﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,入谷七丁目　　　　　,３３,,,
,,,３５,２２,５７
,,５,,,
,いりや                ,４７８,４５５,４６４,９１９
,入谷八丁目　　　　　,１１,,,
,,,１２,１６,２８
,,１２,,,
,いりや                ,５０２,４２６,３７８,８０４
,入谷九丁目　　　　　,２７,,,
,,,２９,１５,４４
,,８,,,
,いりやちょう          ,０,０,０,０
,入谷町　　　　　　　,０,,,
う,うめじま              ,"２,３０８","１,８２４","１,８３７","３,６６１"
,梅島一丁目　　　　　,１０５,,,
,,,８３,９７,１８０
,うめじま              ,"１,８７３","１,６６３","１,６５９","３,３２２"
,梅島二丁目　　　　　,７５,,,
,,,６０,７３,１３３
,うめじま              ,"２,７７９","２,４１８","２,４１５","４,８３３"
,梅島三丁目　　　　　,１２５,,,
,,,９６,１３８,２３４
,,４４,,,
,うめだ                ,"１,００７",９３９,８８２,"１,８２１"
,梅田一丁目　　　　　,８３,,,
,,,６８,６２,１３０
,,２１,,,
,うめだ                ,"１,４０２","１,２２０","１,１８９","２,４０９"
,梅田二丁目　　　　　,６０,,,
,,,６１,６１,１２２
,うめだ                ,"１,１１４","１,０８７",９９３,"２,０８０"
,梅田三丁目　　　　　,４８,,,
,,,５４,６７,１２１
,うめだ                ,"１,２２６","１,１９２","１,１２０","２,３１２"
,梅田四丁目　　　　　,６４,,,
,,,７１,７７,１４８
,うめだ                ,"２,０２４","１,８８７","１,９５３","３,８４０"
,梅田五丁目　　　　　,１０８,,,
,,,８８,１２８,２１６
,,３８,,,
,うめだ                ,"１,８０６","１,６３３","１,７３４","３,３６７"
,梅田六丁目　　　　　,７５,,,
,,,５９,７３,１３２
,うめだ                ,"２,４４７","２,２８８","２,４５７","４,７４５"
,梅田七丁目　　　　　,１０６,,,
,,,１１８,１３０,２４８
,,４７,,,
,うめだ                ,"１,５８６","１,６６９","１,８０６","３,４７５"
,梅田八丁目　　　　　,８７,,,
,,,８１,１３２,２１３
,,４３,,,
お,おうぎ                ,"３,２５３","３,１９７","３,２４７","６,４４４"
,扇一丁目　　　　　　,２７７,,,
,,,２８９,３１３,６０２
,,９２,,,
,おうぎ                ,"２,４９３","２,３４０","２,４２２","４,７６２"
,扇二丁目　　　　　　,１４９,,,
,,,１４７,１５２,２９９
,,４９,,,
,おうぎ                ,"１,７９４","１,５８５","１,７７０","３,３５５"
,扇三丁目　　　　　　,１２４,,,
,,,１１０,１００,２１０
,,４１,,,
,おおやた              ,"２,３８６","２,１０５","２,０５４","４,１５９"
,大谷田一丁目　　　　,２４２,,,
,,,２４８,２５５,５０３
,おおやた              ,"１,０３７","１,０３７","１,１０９","２,１４６"
,大谷田二丁目　　　　,２７,,,
,,,２９,４３,７２
,,１７,,,
,おおやた              ,"２,０２９","１,９２５","１,８０９","３,７３４"
,大谷田三丁目　　　　,９９,,,
,,,８２,１０２,１８４
,おおやた              ,９６０,８６６,７８４,"１,６５０"
,大谷田四丁目　　　　,６４,,,
,,,５４,６４,１１８
,,１７,,,
,おおやた              ,"１,８７９","１,９０３","１,６７７","３,５８０"
,大谷田五丁目　　　　,９２,,,
,,,９６,１０３,１９９
,,４７,,,
,おきの                ,９１８,９３２,９７５,"１,９０７"
,興野一丁目　　　　　,５６,,,
,,,６０,６７,１２７
,おきの                ,"１,９６１","２,０２３","１,９８６","４,００９"
,興野二丁目　　　　　,１４３,,,
,,,１３０,１１４,２４４
,おだい                ,"１,１９７","１,２７７","１,３４２","２,６１９"
,小台一丁目　　　　　,１５９,,,
,,,１７１,２０９,３８０
,,５９,,,
,おだい                ,"１,８３２","１,８６６","１,７９５","３,６６１"
,小台二丁目　　　　　,９４,,,
,,,８７,９０,１７７
,,３０,,,
か,かが                  ,６２１,６９０,６４３,"１,３３３"
,加賀一丁目　　　　　,３９,,,
,,,５０,４７,９７
,かが                  ,"１,１５９","１,２３２","１,２３８","２,４７０"
,加賀二丁目　　　　　,６３,,,
,,,７５,８３,１５８
,,３８,,,
,かへい                ,"１,５８４","１,４５１","１,３４３","２,７９４"
,加平一丁目　　　　　,８８,,,
,,,６９,７０,１３９
,,２１,,,
,かへい                ,９３６,８８５,７４４,"１,６２９"
,加平二丁目　　　　　,６４,,,
,,,６４,４５,１０９
,かへい                ,"１,１０８","１,０５３",９７０,"２,０２３"
,加平三丁目　　　　　,７３,,,
,,,７０,７６,１４６
き,きたかへいちょう      ,"１,１９１","１,１７１","１,０３５","２,２０６"
,北加平町　　　　　　,６３,,,
,,,５３,４７,１００
く,くりはら              ,"１,３１６","１,１２４","１,２０５","２,３２９"
,栗原一丁目　　　　　,５２,,,
,,,４２,６２,１０４
,,２２,,,
,くりはら              ,"１,５８５","１,３９０","１,３３０","２,７２０"
,栗原二丁目　　　　　,２２１,,,
,,,１８０,１５８,３３８
,,２１,,,
,くりはら              ,"１,８４２","１,７６９","１,７５６","３,５２５"
,栗原三丁目　　　　　,１０９,,,
,,,９２,９３,１８５
,くりはら              ,"１,４０２","１,４６１","１,４９４","２,９５５"
,栗原四丁目　　　　　,９７,,,
,,,１１９,８７,２０６
,,４４,,,
こ,こうどう              ,"１,９６２","１,６４１","１,７１８","３,３５９"
,弘道一丁目　　　　　,１２１,,,
,,,１１５,１１９,２３４
,,４９,,,
,こうどう              ,"１,８８０","１,６２９","１,６０９","３,２３８"
,弘道二丁目　　　　　,１０３,,,
,,,１１４,１１３,２２７
,こうほく              ,"１,３８９","１,２２８","１,３８６","２,６１４"
,江北一丁目　　　　　,９３,,,
,,,９７,９３,１９０
,こうほく              ,"１,３４０","１,２８０","１,３２７","２,６０７"
,江北二丁目　　　　　,５１,,,
,,,４９,８４,１３３
,,２１,,,
,こうほく              ,"１,９１５","１,９３０","１,９４３","３,８７３"
,江北三丁目　　　　　,９６,,,
,,,１０９,１０１,２１０
,,４８,,,
,こうほく              ,"２,５１４","１,９９４","２,２６０","４,２５４"
,江北四丁目　　　　　,９２,,,
,,,９６,１２４,２２０
,,５４,,,
,こうほく              ,３６４,３１９,３３０,６４９
,江北五丁目　　　　　,１,,,
,,,２,４,６
,,４,,,
,こうほく              ,"１,５４１","１,２８２","１,２９２","２,５７４"
,江北六丁目　　　　　,１１１,,,
,,,９９,１０１,２００
,,２２,,,
,こうほく              ,９７４,８９８,８９８,"１,７９６"
,江北七丁目　　　　　,６９,,,
,,,６４,４９,１１３
,,１６,,,
,こぢや                ,０,０,０,０
,古千谷一丁目　　　　,０,,,
,こぢや                ,０,０,０,０
,古千谷二丁目　　　　,０,,,
,こぢやほんちょう      ,８０８,８７７,８６６,"１,７４３"
,古千谷本町一丁目　　,６０,,,
,,,６０,４３,１０３
,こぢやほんちょう      ,"１,２４９","１,４１８","１,３０３","２,７２１"
,古千谷本町二丁目　　,６０,,,
,,,５５,６７,１２２
,こぢやほんちょう      ,７６３,８８２,８４１,"１,７２３"
,古千谷本町三丁目　　,３５,,,
,,,３４,４３,７７
,こぢやほんちょう      ,６１１,６７６,６６８,"１,３４４"
,古千谷本町四丁目　　,２４,,,
,,,２９,１９,４８
,,１２,,,
さ,さの                  ,"１,０４７","１,１７６","１,１８１","２,３５７"
,佐野一丁目　　　　　,４３,,,
,,,４６,４９,９５
,さの                  ,"１,６８７","１,７２８","１,４４６","３,１７４"
,佐野二丁目　　　　　,９５,,,
,,,８３,６９,１５２
,さらぬま              ,７００,７４１,６６１,"１,４０２"
,皿沼一丁目　　　　　,６５,,,
,,,５７,３８,９５
,さらぬま              ,６８５,６６８,６２２,"１,２９０"
,皿沼二丁目　　　　　,７７,,,
,,,７６,６４,１４０
,,１４,,,
,さらぬま              ,５４３,５７９,５２７,"１,１０６"
,皿沼三丁目　　　　　,１７,,,
,,,２０,１７,３７
し,しかはま              ,４７１,４８２,４２１,９０３
,鹿浜一丁目　　　　　,２７,,,
,,,３３,２２,５５
,,１４,,,
,しかはま              ,"１,４２０","１,４８８","１,４６８","２,９５６"
,鹿浜二丁目　　　　　,９３,,,
,,,１０３,１２２,２２５
,,４９,,,
,しかはま              ,９６９,"１,０５７","１,０２６","２,０８３"
,鹿浜三丁目　　　　　,５４,,,
,,,４６,４８,９４
,,２１,,,
,しかはま              ,"１,００６","１,０２０","１,００７","２,０２７"
,鹿浜四丁目　　　　　,４７,,,
,,,４３,６３,１０６
,しかはま              ,"１,００２",９６５,"１,０１３","１,９７８"
,鹿浜五丁目　　　　　,３８,,,
,,,４５,５６,１０１
,,３４,,,
,しかはま              ,"１,２４６","１,２３２","１,２１９","２,４５１"
,鹿浜六丁目　　　　　,５０,,,
,,,５０,６３,１１３
,,３４,,,
,しかはま              ,９９９,"１,１０２","１,０６２","２,１６４"
,鹿浜七丁目　　　　　,６６,,,
,,,６７,８５,１５２
,,３８,,,
,しかはま              ,９２１,９５１,８６８,"１,８１９"
,鹿浜八丁目　　　　　,９４,,,
,,,８５,６５,１５０
,しまね                ,"１,０５９",９６８,９０２,"１,８７０"
,島根一丁目　　　　　,４２,,,
,,,４１,３４,７５
,しまね                ,"２,０４８","２,１３１","２,２１５","４,３４６"
,島根二丁目　　　　　,８０,,,
,,,９９,１０１,２００
,,５２,,,
,しまね                ,"１,３４４","１,２８９","１,１５５","２,４４４"
,島根三丁目　　　　　,１００,,,
,,,７１,７７,１４８
,しまね                ,"１,６２６","１,６４７","１,７４５","３,３９２"
,島根四丁目　　　　　,７３,,,
,,,５９,８８,１４７
,しんでん              ,"１,８７９","１,９７９","１,９２５","３,９０４"
,新田一丁目　　　　　,２０１,,,
,,,２３５,２５３,４８８
,,６５,,,
,しんでん              ,"１,１１８","１,１７６","１,１８５","２,３６１"
,新田二丁目　　　　　,１２７,,,
,,,１１１,１１７,２２８
,,３４,,,
,しんでん              ,"３,６３５","４,３６７","４,３０２","８,６６９"
,新田三丁目　　　　　,４７４,,,
,,,５８６,５９０,"１,１７６"
,,１５０,,,
,しんめい              ,３６５,３８６,３４８,７３４
,神明一丁目　　　　　,９,,,
,,,８,１３,２１
,,７,,,
,しんめい              ,８１９,８７９,８７３,"１,７５２"
,神明二丁目　　　　　,１７,,,
,,,２３,２８,５１
,,２１,,,
,しんめい              ,"１,０２１","１,２０６","１,１１５","２,３２１"
,神明三丁目　　　　　,３１,,,
,,,３４,３８,７２
,しんめいみなみ        ,８９６,９８２,９４５,"１,９２７"
,神明南一丁目　　　　,２６,,,
,,,２０,３４,５４
,しんめいみなみ        ,７０２,７８３,７２６,"１,５０９"
,神明南二丁目　　　　,２９,,,
,,,２９,３２,６１
せ,せきばら              ,９７９,"１,０１１",８８４,"１,８９５"
,関原一丁目　　　　　,１０１,,,
,,,９３,８９,１８２
,せきばら              ,"２,３５１","２,３１７","２,２０５","４,５２２"
,関原二丁目　　　　　,２０６,,,
,,,１６６,１９２,３５８
,,４８,,,
,せきばら              ,"２,６９３","２,３８４","２,３７１","４,７５５"
,関原三丁目　　　　　,１４１,,,
,,,１２０,１２３,２４３
,,４０,,,
,せんじゅ              ,"１,１４５",９６０,８９４,"１,８５４"
,千住一丁目　　　　　,３４,,,
,,,３４,３１,６５
,せんじゅ              ,６８７,５８９,５３７,"１,１２６"
,千住二丁目　　　　　,２８,,,
,,,１４,２６,４０
,,４,,,
,せんじゅ              ,"１,０３２",９１１,９７６,"１,８８７"
,千住三丁目　　　　　,３２,,,
,,,２１,３４,５５
,,１３,,,
,せんじゅ              ,"１,２０５","１,０２７","１,０２４","２,０５１"
,千住四丁目　　　　　,５１,,,
,,,４３,４２,８５
,,１４,,,
,せんじゅ              ,"１,４１５","１,３０２","１,１９０","２,４９２"
,千住五丁目　　　　　,６６,,,
,,,５３,４７,１００
,,１３,,,
,せんじゅあけぼのちょう,"１,９０１","２,０３９","２,０７２","４,１１１"
,千住曙町　　　　　　,７４,,,
,,,９７,１０１,１９８
,,４５,,,
,せんじゅあさひちょう  ,"２,０７１","１,６９４","１,６５８","３,３５２"
,千住旭町　　　　　　,５５,,,
,,,４４,５１,９５
,せんじゅあずま        ,"１,０１５",９１０,８５１,"１,７６１"
,千住東一丁目　　　　,８０,,,
,,,６５,５５,１２０
,,１４,,,
,せんじゅあずま        ,"１,９２９","１,８２５","１,８６９","３,６９４"
,千住東二丁目　　　　,６９,,,
,,,６９,７９,１４８
,せんじゅおおかわちょう,"１,８８３","１,７３８","１,６７７","３,４１５"
,千住大川町　　　　　,７７,,,
,,,７３,６３,１３６
,せんじゅかわらちょう  ,"２,２９２","１,９０２","１,８２７","３,７２９"
,千住河原町　　　　　,１２１,,,
,,,８８,９２,１８０
,せんじゅことぶきちょう,"１,８９７","１,６０５","１,５６１","３,１６６"
,千住寿町　　　　　　,９９,,,
,,,７９,７６,１５５
,せんじゅさくらぎ      ,９３５,９５０,"１,０３８","１,９８８"
,千住桜木一丁目　　　,７８,,,
,,,６５,７２,１３７
,,２２,,,
,せんじゅさくらぎ      ,"１,２２１",９６４,"１,０９２","２,０５６"
,千住桜木二丁目　　　,５３,,,
,,,４５,５２,９７
,,１６,,,
,せんじゅせきやちょう  ,"１,６４４","１,７７４","１,８６７","３,６４１"
,千住関屋町　　　　　,６１,,,
,,,５９,７１,１３０
,せんじゅたつたちょう  ,"１,１２１",９９２,８７６,"１,８６８"
,千住龍田町　　　　　,５８,,,
,,,５３,３６,８９
,,１２,,,
,せんじゅなかいちょう  ,"１,５２３","１,２９８","１,２１５","２,５１３"
,千住中居町　　　　　,１００,,,
,,,６９,５６,１２５
,,１３,,,
,せんじゅなかちょう    ,"２,５７５","２,０８３","１,９６８","４,０５１"
,千住仲町　　　　　　,１０７,,,
,,,７９,７８,１５７
,せんじゅはしどちょう  ,"１,６８２","１,８５７","１,８４９","３,７０６"
,千住橋戸町　　　　　,１００,,,
,,,１０３,１１８,２２１
,,４６,,,
,せんじゅみどりちょう  ,５４９,６８７,６６６,"１,３５３"
,千住緑町一丁目　　　,５５,,,
,,,６７,５９,１２６
,,２１,,,
,せんじゅみどりちょう  ,"１,１１７","１,０３６","１,０６８","２,１０４"
,千住緑町二丁目　　　,４９,,,
,,,３８,３６,７４
,,１７,,,
,せんじゅみどりちょう  ,"１,０３９","１,０１１",８９９,"１,９１０"
,千住緑町三丁目　　　,６７,,,
,,,６１,４８,１０９
,せんじゅみやもとちょう,"１,３０９","１,１１６",９９０,"２,１０６"
,千住宮元町　　　　　,７９,,,
,,,４９,５４,１０３
,せんじゅもとまち      ,"１,８１８","１,７０４","１,７２９","３,４３３"
,千住元町　　　　　　,８７,,,
,,,８６,７９,１６５
,,２２,,,
,せんじゅやなぎちょう  ,９４３,８６９,７７８,"１,６４７"
,千住柳町　　　　　　,６０,,,
,,,５３,４７,１００
た,たけのつか            ,"２,１７３","１,７９８","１,８３１","３,６２９"
,竹の塚一丁目　　　　,３６５,,,
,,,３３６,３０１,６３７
,,５４,,,
,たけのつか            ,"１,３３６","１,２７１","１,２１３","２,４８４"
,竹の塚二丁目　　　　,１２０,,,
,,,９５,１０９,２０４
,,３４,,,
,たけのつか            ,"１,７５５","１,４８３","１,４７９","２,９６２"
,竹の塚三丁目　　　　,１９７,,,
,,,２０１,１７０,３７１
,,３４,,,
,たけのつか            ,８１０,６３３,６５１,"１,２８４"
,竹の塚四丁目　　　　,１８３,,,
,,,１５８,１３４,２９２
,,２０,,,
,たけのつか            ,"１,３６６","１,１９０","１,２５４","２,４４４"
,竹の塚五丁目　　　　,１１４,,,
,,,９３,９８,１９１
,たけのつか            ,"１,３９４","１,０５２","１,２３５","２,２８７"
,竹の塚六丁目　　　　,１８９,,,
,,,１５４,１６６,３２０
,,４７,,,
,たけのつか            ,８８５,６９５,７６９,"１,４６４"
,竹の塚七丁目　　　　,５０,,,
,,,４４,５９,１０３
,,１４,,,
,たつぬま              ,９１９,７８０,９１９,"１,６９９"
,辰沼一丁目　　　　　,４６,,,
,,,４２,６１,１０３
,たつぬま              ,"１,０１９","１,０８８",９７４,"２,０６２"
,辰沼二丁目　　　　　,５９,,,
,,,６５,５７,１２２
,,１６,,,
ち,ちゅうおうほんちょう  ,"１,００２",９９１,"１,０５９","２,０５０"
,中央本町一丁目　　　,４８,,,
,,,５３,５８,１１１
,ちゅうおうほんちょう  ,"１,７５６","１,５１８","１,６３４","３,１５２"
,中央本町二丁目　　　,８２,,,
,,,７２,７５,１４７
,,２１,,,
,ちゅうおうほんちょう  ,"１,３４０","１,２８３","１,３７７","２,６６０"
,中央本町三丁目　　　,５３,,,
,,,６２,５８,１２０
,,３０,,,
,ちゅうおうほんちょう  ,"１,９２０","１,８４９","１,９８７","３,８３６"
,中央本町四丁目　　　,１００,,,
,,,１１１,１５６,２６７
,ちゅうおうほんちょう  ,９１７,９０３,９５８,"１,８６１"
,中央本町五丁目　　　,５８,,,
,,,５２,６５,１１７
つ,つばき                ,１３０,１３３,１１８,２５１
,椿一丁目　　　　　　,５,,,
,,,３,８,１１
,,２,,,
,つばき                ,６９９,７４７,７０５,"１,４５２"
,椿二丁目　　　　　　,５５,,,
,,,４９,５５,１０４
と,とうわ                ,"１,６８５","１,５８９","１,４４７","３,０３６"
,東和一丁目　　　　　,５１,,,
,,,４４,４４,８８
,,２１,,,
,とうわ                ,"１,６６２","１,４７０","１,４５９","２,９２９"
,東和二丁目　　　　　,１４３,,,
,,,１２１,８１,２０２
,とうわ                ,"２,２０３","２,５０９","２,５４４","５,０５３"
,東和三丁目　　　　　,８８,,,
,,,８８,９６,１８４
,とうわ                ,"２,２５３","２,０８３","２,０８４","４,１６７"
,東和四丁目　　　　　,１３８,,,
,,,１３２,１１０,２４２
,,４４,,,
,とうわ                ,"２,２１１","２,１１１","２,０７９","４,１９０"
,東和五丁目　　　　　,１４９,,,
,,,１１５,１５１,２６６
,,３４,,,
,とねり                ,"１,０２２",９３４,９２３,"１,８５７"
,舎人一丁目　　　　　,９１,,,
,,,６７,６８,１３５
,とねり                ,"１,２８２","１,３６４","１,３６７","２,７３１"
,舎人二丁目　　　　　,６４,,,
,,,６５,６８,１３３
,とねり                ,"１,２５８","１,３７９","１,３３１","２,７１０"
,舎人三丁目　　　　　,８８,,,
,,,７６,７４,１５０
,とねり                ,７０６,７３７,６９３,"１,４３０"
,舎人四丁目　　　　　,５６,,,
,,,４５,４６,９１
,,１３,,,
,とねり                ,"２,０３６","２,０８４","２,０１２","４,０９６"
,舎人五丁目　　　　　,８８,,,
,,,７８,８４,１６２
,とねり                ,"１,００８",８７８,"１,０４０","１,９１８"
,舎人六丁目　　　　　,４６,,,
,,,４８,５４,１０２
,とねりこうえん        ,０,０,０,０
,舎人公園　　　　　　,０,,,
,とねりまち            ,０,０,０,０
,舎人町　　　　　　　,０,,,
な,なかがわ              ,"１,４５７","１,４８７","１,５３１","３,０１８"
,中川一丁目　　　　　,７１,,,
,,,５０,６６,１１６
,,２０,,,
,なかがわ              ,"１,３２１","１,１６４","１,１５６","２,３２０"
,中川二丁目　　　　　,１１２,,,
,,,８４,８３,１６７
,なかがわ              ,"１,１０３","１,００６","１,０２１","２,０２７"
,中川三丁目　　　　　,６４,,,
,,,５３,５６,１０９
,なかがわ              ,"２,２７０","２,１３８","２,１１３","４,２５１"
,中川四丁目　　　　　,９４,,,
,,,９３,１０２,１９５
,,３０,,,
,なかがわ              ,５２０,５５２,４６７,"１,０１９"
,中川五丁目　　　　　,２０,,,
,,,１６,２４,４０
,,８,,,
に,にしあやせ            ,６５３,５９５,５３８,"１,１３３"
,西綾瀬一丁目　　　　,４５,,,
,,,４５,３７,８２
,にしあやせ            ,"１,６１８","１,４１９","１,４５４","２,８７３"
,西綾瀬二丁目　　　　,７５,,,
,,,５４,７４,１２８
,,２１,,,
,にしあやせ            ,"１,７６９","１,５７８","１,６６０","３,２３８"
,西綾瀬三丁目　　　　,９５,,,
,,,１０３,９５,１９８
,にしあやせ            ,６３３,６０６,５９２,"１,１９８"
,西綾瀬四丁目　　　　,２２,,,
,,,２４,２８,５２
,にしあらい            ,"１,５１７","１,３２３","１,３７５","２,６９８"
,西新井一丁目　　　　,７７,,,
,,,７７,８１,１５８
,にしあらい            ,"１,４６４","１,３４５","１,３６７","２,７１２"
,西新井二丁目　　　　,５８,,,
,,,７０,８３,１５３
,にしあらい            ,"１,６８２","１,７６９","１,７５１","３,５２０"
,西新井三丁目　　　　,１５２,,,
,,,１８５,１９１,３７６
,にしあらい            ,"１,８９２","１,９６３","１,９０２","３,８６５"
,西新井四丁目　　　　,１５６,,,
,,,１５１,１５５,３０６
,,４３,,,
,にしあらい            ,"１,３５５","１,２６２","１,２７０","２,５３２"
,西新井五丁目　　　　,８２,,,
,,,６５,７５,１４０
,にしあらい            ,"１,９６５","１,６５９","１,７４７","３,４０６"
,西新井六丁目　　　　,１０１,,,
,,,９１,８８,１７９
,にしあらい            ,９７９,８５５,８７９,"１,７３４"
,西新井七丁目　　　　,６０,,,
,,,３５,６３,９８
,にしあらいさかえちょう,"３,０３６","３,１４１","３,３２９","６,４７０"
,西新井栄町一丁目　　,１０１,,,
,,,９２,１３７,２２９
,,６８,,,
,にしあらいさかえちょう,"１,００２",７６８,７９７,"１,５６５"
,西新井栄町二丁目　　,３２,,,
,,,１６,３５,５１
,,１４,,,
,にしあらいさかえちょう,８８２,７７４,８１３,"１,５８７"
,西新井栄町三丁目　　,４６,,,
,,,４３,５１,９４
,にしあらいほんちょう  ,"１,６２６","１,４７０","１,５４２","３,０１２"
,西新井本町一丁目　　,２９１,,,
,,,１０９,２９４,４０３
,,３０,,,
,にしあらいほんちょう  ,"１,９２８","１,６６７","１,７８６","３,４５３"
,西新井本町二丁目　　,１５０,,,
,,,１３３,１３５,２６８
,にしあらいほんちょう  ,６８９,６１９,６５９,"１,２７８"
,西新井本町三丁目　　,４９,,,
,,,４２,５８,１００
,,１７,,,
,にしあらいほんちょう  ,"２,２４０","１,９７１","１,９６７","３,９３８"
,西新井本町四丁目　　,１４４,,,
,,,１３６,１６３,２９９
,にしあらいほんちょう  ,"１,０７７","１,０７４","１,１０９","２,１８３"
,西新井本町五丁目　　,６７,,,
,,,５５,７９,１３４
,,３０,,,
,にしいこう            ,"１,４４４","１,６６８","１,５８８","３,２５６"
,西伊興一丁目　　　　,８９,,,
,,,９４,９４,１８８
,にしいこう            ,８２１,９３８,８４７,"１,７８５"
