﻿施設区分,保育施設名称かな,保育施設名称,郵便番号,住所1,住所2,電話番号,備考,,,,,,,,,,,
私立,くりはらつくしほいくえん,栗原つくし保育園,1230842,栗原1-14-18,,3885-3878,,,,,,,,,,,,
私立,にしあやせりりおっこほいくえん,西綾瀬りりおっこ保育園,1200014,西綾瀬4-2-4,,3848-4785,"※R5.1月より仮園舎　　電話　5682-5295　　　
〒1200005　　　綾瀬4-10-10　",,,,,,,,,,,
私立,あいほいくえん,i－保育園,1230841,西新井4-28-7,,3855-4420,,,,,,,,,,,,
私立,うぃずせんじゅおおはしえきまえほいくえん,うぃず千住大橋駅前保育園,1200038,千住橋戸町2-6,,6806-2871,,,,,,,,,,,,
私立,しまねいちいほいくえん,島根いちい保育園,1210815,島根4-26-7,,3884-4370,,,,,,,,,,,,
私立,くれあなーさりーせんじゅおおはし,クレアナーサリー千住大橋,1200038,千住橋戸町1-13,ポンテポルタ千住３F,6806-2456,,,,,,,,,,,,
私立,あやせばばーるえん,あやせババール園,1200004,東綾瀬3-9-1,,5613-8851,,,,,,,,,,,,
私立,うぃずにしあらいほいくえん,うぃず西新井保育園,1230841,西新井3-13-15,,5647-8361,,,,,,,,,,,,
私立,きたあやせせいかほいくえん,北綾瀬聖華保育園,1200006,谷中1-32-9,,3605-2688,,,,,,,,,,,,
私立,くれあなーさりーあだちさくらえん,クレアナーサリー足立さくら園,1210075,一ツ家3-4-4,,5856-6608,,,,,,,,,,,,
私立,みあへるさほいくえんひびきうめじま,ミアヘルサ保育園ひびき梅島,1230851,梅田5-25-33,ロイヤルパークス梅島1F,5845-3411,,,,,,,,,,,,
私立,ひがしくりはらほいくえん,東栗原保育園,1210075,一ツ家2-15-14-101,,3884-1467,,,,,,,,,,,,
私立,あいぐらんほいくえんせんじゅおおはし,アイグラン保育園千住大橋,1200037,千住河原町6-12,,6806-1758,,,,,,,,,,,,
私立,きたせんじゅもみじのもりほいくえん,北千住もみじの森保育園,1200042,千住龍田町6-22,,5284-8053,,,,,,,,,,,,
私立,れいもんどはなはたほいくえん,レイモンド花畑保育園,1210061,花畑3-42-8,,5831-5957,,,,,,,,,,,,
私立,きたせんじゅこどもえん,北千住こども園,1200043,千住宮元町25-5,,5244-0066,,,,,,,,,,,,
私立,きたせんじゅどろんこほいくえん,北千住どろんこ保育園,1200021,日ノ出町41-14,,5284-9512,,,,,,,,,,,,
私立,けいゆうほいくえん,恵・YOU保育園,1200004,東綾瀬1-9-4　,プラザﾞ白うめ,5697-2597,,,,,,,,,,,,
私立,たんぽぽほいくしょろくちょうえん,たんぽぽ保育所六町園,1210073,六町3-7-47　,フェルックス1Ｆ,5851-2510,,,,,,,,,,,,
私立,ちぇりっしゅあやせほいくえん,チェリッシュ綾瀬保育園,1200005,綾瀬3-13-1,,3628-7667,,,,,,,,,,,,
私立,にしあらいほいくえん,西新井保育園,1230841,西新井2-21-2,,3898-4291,,,,,,,,,,,,
私立,ろくちょうほいくえん,六町保育園,1210062,南花畑2-25-11,,5831-5868,,,,,,,,,,,,
私立,あすくとねりほいくえん,アスクとねり保育園,1210831,舎人5-1-3,,5647-0035,,,,,,,,,,,,
私立,あだちうめじまきららほいくえん,足立梅島雲母保育園,1210011,中央本町5-1-2,,5845-6333,,,,,,,,,,,,
私立,えーわんうめじまほいくえん,エーワン梅島保育園,1210816,梅島1-18-3,,3849-0758,,,,,,,,,,,,
私立,きっずがーでんあだちおうぎ,キッズガーデン足立扇,1230873,扇1-33-3,,5647-6244,,,,,,,,,,,,
私立,きっずがーでんあだちやなぎはら,キッズガーデン足立柳原,1200022,柳原1-30-7,,5284-9971,,,,,,,,,,,,
私立,たんぽぽほいくしょきたせんじゅえん,たんぽぽ保育所北千住園,1200043,千住宮元町31-8,,5244-2511,,,,,,,,,,,,
私立,たんぽぽほいくしょだいにろくちょうえん,たんぽぽ保育所第二六町園,1210073,六町2-7-32,,5851-1155,,,,,,,,,,,,
私立,なーさりーすくーるいずみおおやた,ナーサリースクールいずみ大谷田,1200001,大谷田1-1-9-101,,3629-0246,,,,,,,,,,,,
私立,にじいろほいくえんあやせ,にじいろ保育園綾瀬,1200005,綾瀬6-20-7,,5849-3435,,,,,,,,,,,,
私立,にじいろほいくえんこうほく,にじいろ保育園江北,1230872,江北4-25-24,,5856-9946,,,,,,,,,,,,
私立,ののはなほいくえん,野のはな保育園,1210074,西加平1-1-5,,3885-0081,,,,,,,,,,,,
私立,ほっぱとうわしんすい,HOPPA東和親水,1200003,東和2-26-9,,6802-5291,,,,,,,,,,,,
私立,ろくちょうえきまえほいくえん,六町駅前保育園,1210074,西加平2-6-2,タカボシビル２F,3858-0606,,,,,,,,,,,,
私立,あいあいなーさりーこうや,AIAI NURSERY 高野,1230873,扇2-27-3,,5837-4704,,,,,,,,,,,,
私立,きたあやせこころほいくえん,きたあやせこころ保育園,1210055,加平3-12-8,,5849-5431,,,,,,,,,,,,
私立,とれじゃーきっずあやせほいくえん,トレジャーキッズあやせ保育園,1200005,綾瀬1-29-9,,6662-6868,,,,,,,,,,,,
私立,にじいろほいくえんうめじま,にじいろ保育園梅島,1210816,梅島2-37-10,,6807-2881,,,,,,,,,,,,
私立,みらいっこほいくえんきたかへいちょうえん,未来っ子保育園北加平町園,1210056,北加平町5-2,,6802-5621,,,,,,,,,,,,
私立,すてらせんじゅふたばほいくえん,ステラ千住ふたば保育園,1200034,千住1-3-8,,6812-0800,,,,,,,,,,,,
私立,あいあいなーさりーきたあやせ,AIAI NURSERY 北綾瀬,1200006,谷中4-12-7,,5849-3404,,,,,,,,,,,,
私立,あしたばほいくえんほづかえん,明日葉保育園保塚園,1210072,保塚町8-26,,5809-6952,,,,,,,,,,,,
私立,あすくせんじゅほいくえん,アスク千住保育園,1200023,千住曙町21-7,,5284-1312,,,,,,,,,,,,
私立,あすくとねりえきまえほいくえん,アスク舎人駅前保育園,1210831,舎人1-13-4,,5647-5050,,,,,,,,,,,,
私立,あだちさくらんぼほいくえん,足立さくらんぼ保育園,1200011,中央本町1-12-23,,5888-6581,,,,,,,,,,,,
私立,あだちしらゆりほいくえん,足立しらゆり保育園,1200046,小台2-45-4,,3914-0888,,,,,,,,,,,,
私立,おおぞらとだいちのなーさりぃおうぎおおはしえん,大空と大地のなーさりぃ扇大橋園,1230872,江北1-9-14,,5856-9121,,,,,,,,,,,,
私立,くりはらあいいくほいくえん,くりはら愛育保育園,1230842,栗原4-6-7,,3896-5155,,,,,,,,,,,,
私立,こころたけのつかほいくえん,こころたけのつか保育園,1210801,東伊興3-10-31,,6807-1295,,,,,,,,,,,,
私立,さくらほいくえんやざいけ,SAKURA保育園谷在家,1230863,谷在家2-14-13,,5647-9336,,,,,,,,,,,,
私立,そらすとあだちとうわほいくえん,ソラストあだち東和保育園,1200003,東和4-12-5,,5849-3676,,,,,,,,,,,,
私立,ちぇりっしゅなーさりーすくーるやなか,チェリッシュナーサリースクールやなか,1200006,谷中4-20-15,,5849-5945,,,,,,,,,,,,
私立,ちゃいれっくにしあらいえきまえほいくえん,ちゃいれっく西新井駅前保育園,1230843,西新井栄町2-3-7,,5888-7916,,,,,,,,,,,,
私立,せんじゅほいくえん,千住保育園,1200041,千住元町16-9,,3881-4801,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
