﻿分野,形態,団体名,活動内容,主な活動場所
福祉・健康・子育て,任意団体,ｳｯﾄﾞﾎﾞﾃﾞｨ・ﾊﾞﾗﾝｽ体操 女性の笑顔で地域活性化の会,ウッドボディバランス体操で骨盤矯正や体の歪みを整え、不快症状の出にくい体づくりを行う,NPO活動支援センター内・うきうき館
福祉・健康・子育て,任意団体,A-ステップ,地域における多様な関係性づくりを目指し、中途養育に係る支援、家庭の様々な課題を解決するための支援活動を行う,ピーアーク竹の塚・シェアプラザ
福祉・健康・子育て,任意団体,ＮＰＯ さくら彩,コミュニティプラザさくらは、どなたでも参加できます。毎月イベントを開催、毎週火曜日には新鮮野菜即売会も開催,コミュニティプラザさくら
福祉・健康・子育て,任意団体,NPOハナミズキ,貧困世帯の子どもたちへの食事の提供、バザー、英会話無料塾,あだち愛の教会
福祉・健康・子育て,任意団体,ＮＰＯ ハレオリオリ,障がいを持つ人とその家族・支援者が楽しく生き生きと過ごせる場の提供と楽しく一緒に活動できるグループ,スタジオキャリコ・KAORI DANCE STUDIO
福祉・健康・子育て,任意団体,おうち食育協会,日常の中で親子で楽しく簡単に取り組める「おうち食育」で、食への根本的な興味関心を育む。／普段は捨ててしまう野菜の「はじっこ」で楽しく遊びながら食育＆フードロスについて学ぶ体験,花畑地域学習センター／六町公園
福祉・健康・子育て,任意団体,おけいちゃんの子供食堂,子供食堂を通して多世代交流の場を提供することにより、孤独な生活が無くなり教育面でも役立つことを目的とする。・子供食堂・配色サービス・パントリー,タイムズシェアカフェR's
福祉・健康・子育て,任意団体,おやじの会,父親が子育てに積極的に関わる環境づくり・相互の情報交換・障がいのある人をその一員として包み込む社会の実現,N活センター・うめだあけぼの学園
福祉・健康・子育て,任意団体,オルタナティブスぺイス森のじかん,不登園・不登校、行き渋りといった幼保・学校が馴染めない子どもたちが後ろめたさを感じることなく安心していられる居場所の運営,無記入
福祉・健康・子育て,任意団体,家族を介護する人をつなぐ会,家族介護者に寄り添い、介護負担の軽減を目指し月1回の定例会、講演会を実施,エルソフィア
福祉・健康・子育て,ＮＰＯ法人,認定非営利活動法人　カタリバ,「生き抜く力」をそなえた若年層にあふれる社会の実現を寄与する。,梅島第２ビル佐藤ビル
福祉・健康・子育て,社会福祉法人,からしだね,足立区第10地区民生・児童委員連絡協議会と共同して、子ども食堂「じぃじハウス、ばぁばキッチン」と学習支援のための「じぃばぁ無料塾」を開催,からしだねハイドリッヒ記念館・NPO支援センター
福祉・健康・子育て,任意団体,CALien,性暴力被害者支援に関する活動を行うことにより、誰もが健康・安心に暮らすことのできる社会を作る,足立区全域
福祉・健康・子育て,任意団体,がるまる,共働き家庭、ひとり親家庭への食育及び、家庭学習などのサポートをすることによって、自立促進や地域とのコミュニケーションの再構築を支援する。,特養さくら
福祉・健康・子育て,任意団体,キッズ・ヴィレッジ,子育て世代が中心となり、子どもたちをはじめ様々な年代の人たちが関われるコミュニティを形成する,無記入
福祉・健康・子育て,任意団体,キッズサポート,子育て世帯が「生活しやすい地域、皆が関りを持ち助け合える地域」を目指し、夏祭りや公園紙芝居、子育て相談等活動,ベルモント公園・NPO活動センター他
福祉・健康・子育て,ＮＰＯ法人,グッドネーバーズ・ジャパン,ひとり親家庭を対象とした食品支援,北千住教会
福祉・健康・子育て,ＮＰＯ法人,グランファミリア,地域交流事業、地域防災事業、地域福祉事業,うめじまKSビル
福祉・健康・子育て,ＮＰＯ法人,国際ビフレンダーズ東京自殺防止センター,夜間専門の電話相談活動(年中無休)や、人間関係回復の場や自死遺族の分かち合いの会を開催,新宿区
福祉・健康・子育て,任意団体,心をつなぐ傾聴の会,傾聴入門講座/傾聴ボランティア派遣/ピア・カウンセリング/会員同士の学び合い,足立区ＮＰＯ活動支援センター
福祉・健康・子育て,任意団体,子育てカフェ eatoco,足立区関原の「子育てカフェ eatoco」で育児用品の物々交換を展開、親子連れやシニア等の居場所を運営,子育てカフェ eatoco
福祉・健康・子育て,任意団体,子育てスタイル研究所,「子育てを、もっと楽しく」をスローガンに、育児をもっと楽しめる社会の実現を目指して活動,足立区江北
福祉・健康・子育て,ＮＰＯ法人,子育てパレット,「大丈夫、ひとりじゃないよ」を合言葉にママに寄り添い、自分色の子育てを見つけるお手伝い,ﾏﾀﾆﾃｨ&ﾍﾞﾋﾞｰﾊｳｽ ohana
福祉・健康・子育て,ＮＰＯ法人,鼓動,迷わない医療知識と健全な体を維持できる地域社会の実現のため、子ども食堂・元気食堂の運営、健康教室、料理教室の開催,セツルメント診療所
福祉・健康・子育て,一般社団法人,子ども食堂支援協議会,子どもたちの健全育成を目的に活動する足立区内の子ども食堂へ青果物の支援、共に支え合う協議会の運営を行う,北足立市場
福祉・健康・子育て,任意団体,こども食堂じゃむパントリー,なんらかの理由で十分な食事を取ることが出来ない方に無料で食事を提供。,無国籍ダイニングJIVE（ジャイブ）
福祉・健康・子育て,任意団体,こども食堂happy,「こころぽかぽか・笑顔あふれる」気が付くと食堂にいる。地域の方たちと食卓を囲みながら居場所づくり,平野住区センター
福祉・健康・子育て,任意団体,こども食堂ひよこ,地域の子どもやその家族を対象に、無料や少額で月2回（第1・3火曜日）に「子ども食堂」を開催し、交流を図る,足立区足立3丁目
福祉・健康・子育て,任意団体,子ども支援レストランnanto!Nanto!!2nd,孤食・貧困を抱える子どもたちを対象に、週4日食事を提供する子ども食堂。,nanto!Nanto!!restaurant
福祉・健康・子育て,任意団体,子どもの未来を豊かへつなぐ　あいりす,子どもの体づくりとなる基本の「食」と「発育」の相関関係を知り、子と親の本来の健康を取り戻す。,自宅
福祉・健康・子育て,任意団体,こまくさ歩こう会,低山ハイキングや名所旧跡、街巡り等を通して自然と親しみ健康向上と区域の高齢者のひきこもりや孤立化を解消,足立区総合ボランティアセンター
福祉・健康・子育て,ＮＰＯ法人,サポート倶楽部絆,生きがいづくりの支援事業、青少年育成支援事業として、イベントや講演会、コンサートなどを開催し、交流できる場を提供,足立区
福祉・健康・子育て,任意団体,しかはま自然観察会のらえもん,田んぼ体験、飼育活動、里山体験活動、文化的・情緒的活動等、親子で自然に親しみ楽しむ活動,都市農業公園
福祉・健康・子育て,社会福祉法人,社会福祉法人つくしの郷生活学館足立校,障がい福祉事業をメインの事業とし、社会貢献活動として「子ども食堂」と「フードパントリー」の事業を行う,グリーンパーク第５五反野１０１号室
福祉・健康・子育て,任意団体,しゅい彩,キッチンカーを利用した子どもへの食支援活動、地域マルシェへの出店,佐野、谷在家、六町を中心としたキッチンカーでの活動
福祉・健康・子育て,ＮＰＯ法人,修復的対話の会,修復的正義の理念に基づき、対話の会を通して損なわれた関係の回復を支援する。安心して暮らすために必要な成年後見事業を実施し、弱い立場におかれやすい人の権利を保護する,足立区町名（区内公共施設　）
福祉・健康・子育て,任意団体,出張キッズスペース  ｍａｍａｔｏ,子育て中でも安心してリフレッシュできる出張託児業務、及び社会参加支援,足立区全域
福祉・健康・子育て,ＮＰＯ法人,NPO法人女性を応援するSHINE,自立した女性を増やすことを目的に、美と健康の支援や自立・独立支援などを行う。（キッチンカーの貸出など）,サロン＆スクールK’ｓ
福祉・健康・子育て,ＮＰＯ法人,スマイル・エイジングパートナー,子どもから高齢者が気軽に集まれる居場所の提供と、困ったことがあったら、助け合う仲間づくりをする,かどっこスペース
福祉・健康・子育て,任意団体,スマイル・メイツ,小学生から社会人までハンディのある子が楽しく元気一杯体を動かし、地域での仲間作り、余暇活動の場を目指す,足立区勤労福祉会館綾瀬プルミエ
福祉・健康・子育て,任意団体,スマイルリンク,不安な生活の中から笑顔を生み出し、繋げて、拡げていく～子ども達からお年寄りへ～笑顔の輪を繋げていきたい,足立区全域
福祉・健康・子育て,公益社団法人,成年後見支援センターヒルフェあだち,成年後見制度の専門職団体として、認知症高齢者や障がい者の権利擁護と福祉の増進に寄与する,足立区全域
福祉・健康・子育て,任意団体,千住ガーディアン,足立区内のひとり親家庭のトータルサポートを行う。大人へはパソコンの知識習得、子どもへはプログラミング学習を主に提供,足立区全域
福祉・健康・子育て,任意団体,１０１０キッズ食堂,千住関屋町で第3金曜日17:30～19:30に子ども食堂を開催,千住キリスト教会1階
福祉・健康・子育て,任意団体,千住フードパントリー,ひとり親、障がい者、外国籍、失業者など、暮らしにお困りの方へフードバンクからの食品を無償で提供・生活相談も受付,パラマウント共同スペース
福祉・健康・子育て,任意団体,千住プレイス,家庭や学校などの環境に問題を抱える子どもへ、自由に安心して過ごせる環境や居場所の提供をし、継続的に成長を見守る,総合ボランティアセンター
福祉・健康・子育て,任意団体,せんなかフードパントリー,月に2回教会にてフードパントリー活動、台東区の公園にて炊き出しを実施。食品ロスの品物を活かし、食にこまる世帯を無くす。,天理教川中分教会
福祉・健康・子育て,ＮＰＯ法人,臓器移植ドナー登録推進協議会,代表者は2度の臓器移植により、現在、何の不自由もなく生活を送っていますが、日本では臓器提供者（ドナー）が少なすぎて移植が受けられないので、その解消を目指しています。,事務局
福祉・健康・子育て,任意団体,育てよう！いのちの根っこ,足立区中学校へのいのちの授業として、ママと赤ちゃんにご協力いただき、赤ちゃんふれあい授業を行うゲストティーチング活動,足立区立中学校
福祉・健康・子育て,ＮＰＯ法人,たんぽぽ会,毎週月曜日の高齢者サロン（食事代300円）及び毎月1回第4（土）の子ども食堂（中学生以下無料大人300円）を開催,足立区全域
福祉・健康・子育て,一般社団法人,チョイふる,「生まれ育った環境によって子どもの将来が左右されることのない社会」を実現するために、子どもを取り巻く環境をより良くするための活動を行っています,神の家族主イエス・キリスト教会
福祉・健康・子育て,ＮＰＯ法人,つばさの会,トランポリンを通して障がい者に運動の機会、健康・体力維持・余暇活動の場を提供し、機能改善・療育に関する事業を行う,足立区保木間スポーツクラブつばさ
福祉・健康・子育て,任意団体,つむぎ処華の音,子どもに限らず広い世代への食事の提供。子どもには勉強をする場を設け明るい地域創生に貢献する,CafesalonJumo
福祉・健康・子育て,ＮＰＯ法人,デフ・サポート足立,聴覚障がい者の生活支援・情報保障・相談事業を行い、生活・福祉に関する理解を働きかけ、啓発、交流、手話の普及を行う,足立区内
福祉・健康・子育て,任意団体,寺こども食堂えんぎ,人々の心のよりどころの一つとなり前向きに歩んでいくためのサポート。・子ども食堂・配色サービス・パントリー,タイムズシェアカフェR's
福祉・健康・子育て,任意団体,Dopeeps,学校に行きづらい、集団行動が苦手など、不登校で悩んでいる子どもに寄り添いながら、得意なことを伸ばしたり、新たに自分の好きな箏、興味のあることを発見し、自ら考え行動する力を養い、社会で生き抜く力と自己肯定感を育むことを目的とした居場所です。,路地裏寺子屋ろじこや
福祉・健康・子育て,任意団体,トーキョーコーヒーあだちかつしか,トーキョーコーヒーは「登校拒否」のアナグラム。大人が楽しめる活動を通して本質的な教育や社会について大人同士が対話し学び合う場。そして、子どもの個性や子どもらしさが尊重され、安心していられる場所です。,地域学習センター／大谷田bookmark／学び交流館
福祉・健康・子育て,ＮＰＯ法人,トータルサポートスマイル,法律の各専門家が終活・相続の無料相談会・セミナー、つながるサロン（リズム体操・スポーツボイス等）を開催。,北綾瀬ピークンガーデン
福祉・健康・子育て,ＮＰＯ法人,特定非営利活動法人ADMS,糖尿病対策推進に関する勉強会、フォーラム、研修会等の開催,足立区全域
福祉・健康・子育て,任意団体,Dot Link,買い物代行や同行、病院への付き添い、スマートフォンの契約同行や使い方、PCの利用方法など生活上のお困りごとを解決,足立区全域
福祉・健康・子育て,任意団体,ともちゃん食堂,多様な人が集まれる場、多様な人々が居心地よく過ごせる空間を作ることを目的、多様性の尊重。子ども食堂・配色サービス・パントリー,タイムズシェアカフェR's
福祉・健康・子育て,任意団体,「和」 nagomi,高齢者や子育て中の方に、中国伝統の「かっさ」を使って未病を目指す、いやしのかっさで「和んで」もらいたい,足立区全域
福祉・健康・子育て,任意団体,にぎりむすびギフト,地域の子ども団体への食事支援、社会科見学などで交流。足立区民が楽しく栄養満点の食事が食べられる。,てらまちハウス
福祉・健康・子育て,ＮＰＯ法人,日本健身文化交流協会,健身気功、太極拳などの養生法を通して区民の皆様の健康推進を目指す。講習会やイベントの企画、指導員の派遣等も行う,NPO活動支援センター・東京都
福祉・健康・子育て,任意団体,乳がんヨガの会,乳がんの啓発活動・乳がん患者でもできるヨガメニューの考案・乳がん患者さんと一緒に考える述語のリカバリーヨガプログラム,梅田NPOセンター
福祉・健康・子育て,一般社団法人,ねっとワーキング,試行錯誤の子育てを経験したペアレント・メンターが、子育ての悩みを語り合う場を創り、相談や支援・講師派遣を行う,足立区青井
福祉・健康・子育て,任意団体,パークエンジェルの会,公園での様々な取り組みを通じて「子どもも大人も生き生きとする足立」を目指す,足立区全域
福祉・健康・子育て,ＮＰＯ法人,バーチャルフォトウォーク,病気、障がい、医療・介護等、外出がままならない人々に情景映像と会話をライブストリームし、精神的な苦痛を癒して安心できる社会に貢献する,"事務所のZOOM,撮影スポット"
福祉・健康・子育て,任意団体,はっぴ & 麦わら帽子,高齢者施設等で自分らしく快適な生活を送る為、和太鼓、鳴子等を利用して遊んだり、脳トレ・手あそび・歌で楽しむ,高齢者施設
福祉・健康・子育て,ＮＰＯ法人,ピースプロジェクト,被災地での支援活動や『ピース食堂』を通して子供たちを笑顔にする支援活動を行っています,足立区町名・足立区外
福祉・健康・子育て,任意団体,東綾瀬子ども食堂,いつでも笑顔で出迎えてくれる温かい、誰でも参加できる食堂にし、地域の輪を広げていく、「子ども食堂」の開催,綾瀬東部教会・むすべやメトロ綾瀬
福祉・健康・子育て,任意団体,ひだまりしゅしゅ花畑,ハンドメイド作家、キッチンカー等によるマルシェやワークシィップの開催。子育て～介護等何でも相談,chouchousalon
福祉・健康・子育て,ＮＰＯ法人,ひまわり運動の会,食の安全と心と体の健康をテーマとしたセミナー活動及び工作放置地での無農薬有機栽培の野菜作り,足立区中心に都内
福祉・健康・子育て,任意団体,フードパントリーしゃもじ,ひとり親家庭や失業者、海外留学生などの生活困窮者への食糧支援,天理教石神井分教会
福祉・健康・子育て,任意団体,フードパントリーひだまり,食の安定が困難な世帯に対し、食と生活の安定を図るとともに社会的食品ロスの削減を行う,天理教本梅田分教会
福祉・健康・子育て,任意団体,フードパントリーぽかぽか,食料の無料配布活動を通して食の不安定な世帯をサポートし、併せてフードロス、フードウェイストの削減を図り、ゆくゆくは社会格差の解消、豊かな地域社会づくりに寄与する。,天理教東華分教会
福祉・健康・子育て,ＮＰＯ法人,ぷらちなくらぶ,介護事業・障がい者支援事業・子育て支援事業　　　小規模機能型ホーム・放課後デイサービス,足立区内各所
福祉・健康・子育て,任意団体,プラチナコミュニティ,ますます輝くプラチナ人生を送るための趣味、健康、仲間づくりを積極的に行っていく活動,Mystage北千住
福祉・健康・子育て,ＮＰＯ法人,フラワーセラピー研究会,植物の色々な素材（生花、プリザーブドフラワー、押し花等）を使い、多彩なプログラムをフラワーセラピー教室で展開,NPO活動支援センター
福祉・健康・子育て,一般社団法人,Freedas&Links,事業所名「コンパスガイドステーション」。視覚障害がある方の外出に同行するガイドヘルパーを派遣します,足立区全域
福祉・健康・子育て,ＮＰＯ法人,presents,子どもの身体づくり・食育活動・居場所づくりから、子どもの健全な成長を支援する活動をする,ピーくんガーデン・ひよこのカフェハウス
福祉・健康・子育て,任意団体,ぶんこ食堂,子ども食堂がない足立区北東エリアで支援が必要とする人々に食を届けることを目的とする,文教大学あだちキャンパス
福祉・健康・子育て,任意団体,ボードゲームズ,アナログゲームを使って親子や子供同士・親同士の遊び場作り居場所作りとアナログゲームの魅力を伝えるために活動,NPO活動支援センター
福祉・健康・子育て,任意団体,ほっとカフェ虹,不登校についての悩みを一人で抱えていませんか？親同士が語り合うことから始めてみませんか？,竹の塚センター
福祉・健康・子育て,ＮＰＯ法人,ぽぽらーと,障がい児者が自立し、生活出来るよう家族も含め支援する。地域の子どももトータルにサポートし、地域福祉の増進を図る,法人拠点・竹ノ塚障がい福祉館
福祉・健康・子育て,任意団体,３つの木,子どもや地域のお年寄りのための居場所づくり、および、ひとり親家庭の育児支援等を目的とし、こども食堂やフードパントリーを行う。,天理教東王子分教会
福祉・健康・子育て,ＮＰＯ法人,みみより会,聞こえに関する情報提供や支援機器などの公開と、社会参加の一助となる様な親睦と交流の場の提供,都内東京都障害者福祉会館
福祉・健康・子育て,任意団体,みんなの☆よろず相談所,住居確保給付金案内業務とそれに関わる一切の業務,事務所
福祉・健康・子育て,一般社団法人,メディカルリズム協会,打楽器によるコミュニケーションプログラムを広く一般に提案。,小学校等
福祉・健康・子育て,任意団体,やなかパントリー,フードパントリーを通じて、ひとり親世帯等生活困窮者の支援を行う,谷中わくわくクラブ
福祉・健康・子育て,任意団体,やんちゃーず五反野,フライングディスクを使った障がい者福祉の向上,足立小学校
福祉・健康・子育て,任意団体,読み語りボランティア,区内図書館、子どもサロン、保育園などで主に乳幼児、未就学児を対象とした「おはなしかい」を行う,図書館
福祉・健康・子育て,任意団体,ＮＰＯヨリミチライフ　あだちほっとタイムプロジェクト,性別年齢国籍を問わず出産、育児、介護等で離職等した人たちが自分らしく生きられるための支援,足立区内の銭湯、学習センター等
福祉・健康・子育て,任意団体,リフレタッチ・てのひら,ベビーマッサージを通して赤ちゃんの発育を促し、ハンドマッサージで子育て世代のストレスを軽減することにより、足立区で育つ子どもたちの健全な育成を支援する,足立区町名（　N活　　　　　　　　）
福祉・健康・子育て,ＮＰＯ法人,ＬＩＬＡ子どもの学びを支援する会 リエゾン・アダチ,次世代を担う子どもたちに学びと体験の機会を創造し、幸せに生きる力を育み、皆で共に幸せに生きる地域にと願い活動,足立区中部
福祉・健康・子育て,ＮＰＯ法人,レスポワール,区内在住、また隣接区の精神障がい者の方の「はたらく」場。（就労継続支援Ｂ型）生活リズムを整え、施設内で仕事をしながらやり甲斐やコミュニケーションスキルを身につけ、社会復帰を目指す,綾瀬共同作業所
福祉・健康・子育て,組合,労働者協同組合ワーカーズコープ・センター事業団,福祉事業を中心に、パントリーや街づくり講座などの開催で地域とつながり地域課題と向き合う。,足立区全域
福祉・健康・子育て,任意団体,One シード ぽけっと,こども食堂「カムカムごはん」、フードパントリー「夢ぽけっと」の運営・食育、家庭学習等のサポートで子どもたちを支援,押皿谷住区センター
まちづくり・環境,ＮＰＯ法人,あだち・まちづくり・コモンズ,建築やまちづくりの専門家として、区民が抱える住まいやまちの問題、課題に対して、一緒になって解決を図る,関原の森・愛恵まちづくり記念館
まちづくり・環境,任意団体,足立活き活き会,地域活性化を目指し地域の催しや行事に参加し、心身ともに健全な社会の構築に貢献する「子ども食堂」の開催,梅田バンビ保育園
まちづくり・環境,ＮＰＯ法人,足立区日本防災士の会,イベント等で、防災減災の広報、救護救出やロークワーク・ローリングストックの指導、災害発生時には避難所運営の補佐助言,区内イベント会場・防災訓練場所等
まちづくり・環境,任意団体,足立区本木・水辺の会,環境学習の場となるための本木ワンドの保全活動・「水辺の楽校」の設立を目指す,本木地区河原ワンド
まちづくり・環境,任意団体,足立区を盛り上げる会,区民全員が対象の交流会。スポーツ大会や季節にちなんだ集まりを開催する。,足立区全域
まちづくり・環境,ＮＰＯ法人,あだち動物共生ネットワーク,ペットの飼育マナー向上、ペット防災、地域の野良猫問題の解決のため、啓発や情報発信を行う,足立区全域
まちづくり・環境,任意団体,足立パドラーズ,毎週水曜日曜日に綾瀬川、花畑川、毛長川の河川浮遊ゴミの回収・カヌー教室を１０月１８日花畑川雪見公園で開催予定,綾瀬川、花畑川、毛長川、伝右川、垳川
まちづくり・環境,任意団体,足立平成五色桜を育む会,荒川づつみに植栽された「足立平成五色桜」の良好な生育環境を守るため、植樹地での清掃活動等をボランティアで行う,足立区内荒川左岸 ・桜植樹地
まちづくり・環境,任意団体,綾瀬サロンほっとミックス,おしゃべり・体操・川柳・ダンス・歌・手話・呼吸法・ヨガ・演奏・学び（医療、介護、子育て支援など）,レックスハイツ綾瀬ステーションタワー
まちづくり・環境,任意団体,あやせもりのひろば,綾瀬の福祉施設あかしあ園で原則毎月第2火曜日、地域の子どもや大人の集まる地域食堂を開催,綾瀬あかしあ園
まちづくり・環境,ＮＰＯ法人,あらかわ学会,荒川と流域住民の関係のあるべき姿や自然・文化の有様を考え、多くの人たちに愛される荒川を目指して活動,足立区千住事務所
まちづくり・環境,ＮＰＯ法人,エコロジー夢企画,子ども達が自然の楽しさ、大切さを学ぶ事で柔軟な発想力を育み、未来を切り開いていける大人になるように！,足立区千住事務所
まちづくり・環境,NPO法人,NPO法人花畑養蜂ボランティア,蜜蜂の飼育を通して地域社会のつながりづくり、自然環境を守り共生するまちづくり,紳士作業衣専門店（有）ネズ
まちづくり・環境,ＮＰＯ法人,ＮＰＯ法人わんわんサポーター綾瀬,美化活動やしつけ教室でマナーやモラルの向上を図る・多世代の交流会や災害時の避難対応の訓練・行政への働きかけ,東綾瀬公園
まちづくり・環境,任意団体,五反野ワンドの自然再生を考える会,多様な生物が生息・生育する区民の身近な憩いの水辺である五反野ワンドの環境保全活動（清掃や除草）を行う,五反野地区河原ワンド
まちづくり・環境,ＮＰＯ法人,森林インストラクター会フォレスト,あだちの森と人との触れ合いを、わくわく体験にする、草花を観察しながら歩く「あだち道草の会」や自然体験活動を行う,区内公園・舎人親水緑道・荒川河川他
まちづくり・環境,任意団体,スマイル農園・食談会,区内に三つの農園を運営し、無農薬・無化学肥料の野菜づくりの活動をする。区民対象の農業教室も開講,栗島小学校
まちづくり・環境,任意団体,千住いえまち,調査、研究、建物活用、まちめぐりイベント等／千住の歴史的建物やまちなみの保存・継承に関する他団体や個人への協力等,千住地域
まちづくり・環境,任意団体,竹の塚まちづくり協議会,若人や高齢者、地域住民の意見聴取及び集約・まちづくりのグランドデザインの検討・街づくりに関する講演会、勉強会の開催・,株式会社庄栄ビル６階会議室
まちづくり・環境,ＮＰＯ法人,地域文化風習振興会,足立区民および、舎人公園周辺の方々に東日本大震災復興祭のイベントを通じて地域とのコミュニケーションの場とし、震災や災害の恐ろしさを知ってもらい、いつ来るか分からない災害に強い意識を持ってもらう。東日本大震災3.11ブースを作り募金箱を設置し義援金として寄付する。,舎人公園
まちづくり・環境,ＮＰＯ法人,読書の時間,読書教育事業/読書推進プログラム読書の時間、講師育成プログラム無料講座,空中階
まちづくり・環境,任意団体,ナナシノ商店街,個人店間の繋がりを通し店と人と街を繋ぐ活動。廃材を活用した「ローカルバッグ」の提案、イベント開催,個人商店
