学校名,棟番号,最小IS値,改修計画
鹿浜西小学校,2,0.81 ,H16補強済
鹿浜西小学校,3,0.81 ,H16補強済
鹿浜西小学校,体育館,0.89 ,H22補強済
鹿浜第一小学校,校舎棟1,0.72 ,"H9,H10補強済"
鹿浜第一小学校,2,0.72 ,"H9,H10補強済"
鹿浜第一小学校,3,0.72 ,"H9,H10補強済"
鹿浜第一小学校,4,0.71 ,"H9,H10補強済"
鹿浜第一小学校,5,0.75 ,"H9,H10補強済"
鹿浜第一小学校,6,0.76 ,"H9,H10補強済"
鹿浜第一小学校,7,0.76 ,"H9,H10補強済"
鹿浜第一小学校,体育館,0.89 ,H22補強済
"新田学園
（第一校舎）",校舎棟1,新耐震,
"新田学園
（第一校舎）",体育館,新耐震,
"新田学園
（第二校舎）",校舎棟1,新耐震,
"新田学園
（第二校舎）",体育館,新耐震,
千寿桜小学校,校舎棟1,新耐震,
千寿桜小学校,2,新耐震,
千寿桜小学校,3,新耐震,
千寿桜小学校,体育館,新耐震,
千寿小学校,校舎棟1,新耐震,
千寿小学校,体育館,新耐震,
千寿常東小学校,校舎棟1,0.72 ,H16補強済
千寿常東小学校,2,0.72 ,H16補強済
千寿常東小学校,3,0.72 ,H16補強済
千寿常東小学校,4,0.72 ,H16補強済
千寿常東小学校,5,0.72 ,H16補強済
千寿常東小学校,6,0.72 ,H16補強済
千寿常東小学校,体育館,0.83 ,H22補強済
千寿双葉小学校,校舎棟1,新耐震,
千寿双葉小学校,2,新耐震,
千寿双葉小学校,体育館,新耐震,
千寿第八小学校,校舎棟1,0.75 ,H20補強済
千寿第八小学校,2,0.74 ,H20補強済
千寿第八小学校,3,0.74 ,H20補強済
千寿第八小学校,4,0.74 ,H20補強済
千寿第八小学校,5,0.74 ,H20補強済
千寿第八小学校,6,0.89 ,H20補強済
千寿第八小学校,7,0.72 ,H20補強済
千寿第八小学校,体育館,0.89 ,H20補強済
千寿本町小学校,校舎棟1,新耐震,
千寿本町小学校,2,新耐震,
千寿本町小学校,3,新耐震,
千寿本町小学校,体育館,新耐震,
島根小学校,校舎棟1,新耐震,
島根小学校,2,新耐震,
島根小学校,3,新耐震,
島根小学校,体育館,新耐震,
寺地小学校,校舎棟1,0.75 ,H12補強済
寺地小学校,2,0.75 ,H12補強済
寺地小学校,3,0.75 ,H12補強済
寺地小学校,4,0.75 ,H12補強済
寺地小学校,5,0.96 ,-
寺地小学校,6,0.78 ,H12補強済
寺地小学校,体育館,0.78 ,H12補強済
舎人小学校,校舎棟1,0.72 ,H18補強済
舎人小学校,2,0.72 ,H18補強済
舎人小学校,3,0.72 ,H18補強済
舎人小学校,4,0.72 ,H18補強済
舎人小学校,5,0.72 ,H18補強済
舎人小学校,6,0.75 ,H18補強済
舎人小学校,7,0.75 ,H18補強済
舎人小学校,体育館,新耐震,
舎人第一小学校,校舎棟1,新耐震,
舎人第一小学校,2,新耐震,
舎人第一小学校,3,新耐震,
舎人第一小学校,4,新耐震,
舎人第一小学校,5,新耐震,
舎人第一小学校,体育館1,新耐震,
舎人第一小学校,体育館2,新耐震,
辰沼小学校,校舎棟1,0.73 ,H17補強済
辰沼小学校,2,0.89 ,H17補強済
辰沼小学校,3,0.89 ,H17補強済
辰沼小学校,体育館,0.77 ,H21補強済
竹の塚小学校,校舎棟1,0.72 ,H25補強済
竹の塚小学校,2,0.73 ,H25補強済
竹の塚小学校,3,0.73 ,H25補強済
竹の塚小学校,4,0.73 ,H25補強済
竹の塚小学校,5,0.73 ,H25補強済
竹の塚小学校,体育館,0.83 ,H22補強済
西伊興小学校,校舎棟1,0.82 ,H19補強済
西伊興小学校,2,0.72 ,H19補強済
西伊興小学校,3,0.72 ,H19補強済
西伊興小学校,体育館,0.79 ,H21補強済
西新井小学校,校舎棟1,新耐震,
西新井小学校,2,新耐震,
西新井小学校,体育館,新耐震,
西新井第一小学校,校舎棟1,0.72 ,H19補強済
西新井第一小学校,2,0.72 ,H19補強済
西新井第一小学校,3,0.71 ,H20補強済
西新井第一小学校,4,0.71 ,H20補強済
西新井第一小学校,5,0.71 ,H20補強済
西新井第一小学校,6,0.71 ,H20補強済
西新井第一小学校,体育館,0.86 ,H21補強済
西新井第二小学校,校舎棟1,0.73 ,H25補強済
西新井第二小学校,2,0.73 ,H25補強済
西新井第二小学校,3,0.72 ,H25補強済
西新井第二小学校,4,0.72 ,H25補強済
西新井第二小学校,5,0.72 ,H25補強済
西新井第二小学校,体育館,0.73 ,H21補強済
西保木間小学校,校舎棟1,0.74 ,H17補強済
西保木間小学校,2,0.75 ,H17補強済
西保木間小学校,3,0.75 ,H17補強済
西保木間小学校,4,0.77 ,H17補強済
西保木間小学校,体育館,0.79 ,H21補強済
中川小学校,校舎棟1,0.77 ,H22補強済
中川小学校,2,0.77 ,H22補強済
中川小学校,3,0.77 ,H22補強済
中川小学校,4,0.77 ,H22補強済
中川小学校,5,0.78 ,H22補強済
中川小学校,6,新耐震,
中川小学校,7,新耐震,
中川小学校,体育館,新耐震,
中川東小学校,校舎棟1,0.72 ,H15補強済
中川東小学校,2,0.74 ,H15補強済
中川東小学校,3,0.72 ,H15補強済
中川東小学校,体育館,0.74 ,H15補強済
中川北小学校,校舎棟1,0.71 ,H14補強済
中川北小学校,2,0.71 ,H14補強済
中川北小学校,3,0.71 ,H14補強済
中川北小学校,4,0.71 ,H14補強済
中川北小学校,体育館,0.84 ,H22補強済
中島根小学校,校舎棟1,0.77 ,H16補強済
中島根小学校,2,0.74 ,H16補強済
中島根小学校,3,0.74 ,H16補強済
中島根小学校,体育館,0.78 ,H21補強済
長門小学校,校舎棟1,0.72 ,"H9,H10補強済"
長門小学校,2,0.72 ,"H9,H10補強済"
長門小学校,3,0.81 ,"H9,H10補強済"
長門小学校,4,0.79 ,"H9,H10補強済"
長門小学校,体育館,0.84 ,H22補強済
花畑小学校,校舎棟1,0.71 ,H18補強済
花畑小学校,2,0.71 ,H18補強済
花畑小学校,3,0.71 ,H18補強済
花畑小学校,4,0.71 ,H18補強済
花畑小学校,5,0.72 ,H18補強済
花畑小学校,6,0.72 ,H18補強済
花畑小学校,7,0.72 ,H18補強済
花畑小学校,8,0.71 ,H18補強済
花畑小学校,9,0.71 ,H18補強済
花畑小学校,体育館,0.78 ,H21補強済
花畑西小学校,校舎棟1,0.70 ,H17補強済
花畑西小学校,2,0.70 ,H17補強済
花畑西小学校,3,0.70 ,H17補強済
花畑西小学校,4,0.78 ,H17補強済
花畑西小学校,5,0.78 ,H17補強済
花畑西小学校,6,0.78 ,H17補強済
花畑西小学校,体育館,0.82 ,H21補強済
花畑第一小学校,校舎棟1,0.71 ,H16補強済
花畑第一小学校,2,0.71 ,H16補強済
花畑第一小学校,3,0.71 ,H16補強済
花畑第一小学校,4,0.76 ,H16補強済
花畑第一小学校,体育館,0.76 ,H16補強済
花保小学校,校舎棟1,0.75 ,H19補強済
花保小学校,2,0.86 ,H19補強済
花保小学校,3,0.86 ,H19補強済
花保小学校,4,0.86 ,H19補強済
花保小学校,体育館,0.83 ,H21補強済
東綾瀬小学校,校舎棟1,0.74 ,H14補強済
東綾瀬小学校,2,0.86 ,H14補強済
東綾瀬小学校,体育館,0.86 ,H14補強済
東伊興小学校,校舎棟1,0.74 ,H20補強済
東伊興小学校,2,0.92 ,H20補強済
東伊興小学校,3,0.73 ,H20補強済
東伊興小学校,体育館,0.82 ,H21補強済
東加平小学校,校舎棟1,0.76 ,H25補強済
東加平小学校,2,0.76 ,H25補強済
東加平小学校,3,0.79 ,-
東加平小学校,4,0.79 ,-
東加平小学校,5,0.79 ,-
東加平小学校,6,0.79 ,-
東加平小学校,体育館,0.83 ,H22補強済
東栗原小学校,校舎棟1,0.73 ,H15補強済
東栗原小学校,2,0.72 ,-
東栗原小学校,3,0.72 ,-
東栗原小学校,4,0.72 ,-
東栗原小学校,体育館,0.83 ,H22補強済
東渕江小学校,校舎棟1,0.74 ,H20補強済
東渕江小学校,2,0.74 ,H20補強済
東渕江小学校,3,0.74 ,H20補強済
東渕江小学校,4,0.74 ,H20補強済
東渕江小学校,5,0.71 ,H20補強済
東渕江小学校,6,0.71 ,H20補強済
東渕江小学校,7,0.71 ,H20補強済
東渕江小学校,体育館,0.75 ,H22補強済
平野小学校,校舎棟1,0.76 ,H19補強済
平野小学校,2,0.76 ,H19補強済
平野小学校,体育館,0.76 ,H19補強済
保木間小学校,校舎棟1,0.80 ,-
保木間小学校,2,0.80 ,-
保木間小学校,3,0.80 ,-
保木間小学校,4,0.71 ,H15補強済
保木間小学校,5,0.71 ,H15補強済
保木間小学校,体育館,0.92 ,H21補強済
渕江小学校,校舎棟1,0.72 ,H20補強済
渕江小学校,2,0.72 ,H20補強済
渕江小学校,3,0.72 ,H20補強済
渕江小学校,4,0.72 ,H20補強済
渕江小学校,5,0.71 ,H20補強済
渕江小学校,体育館,0.75 ,H22補強済
渕江第一小学校,校舎棟1,0.78 ,H11補強済
渕江第一小学校,2,0.78 ,H11補強済
渕江第一小学校,3,0.78 ,H11補強済
渕江第一小学校,4,0.78 ,H11補強済
渕江第一小学校,5,0.78 ,H11補強済
渕江第一小学校,6,0.77 ,H11補強済
渕江第一小学校,体育館,0.89 ,H22補強済
宮城小学校,校舎棟1,0.72 ,H19補強済
宮城小学校,2,0.72 ,H19補強済
宮城小学校,3,0.72 ,H19補強済
宮城小学校,4,0.72 ,H19補強済
宮城小学校,5,0.87 ,H19補強済
宮城小学校,6,0.87 ,H19補強済
宮城小学校,体育館,0.88 ,H21補強済
本木小学校,校舎棟1,新耐震,
本木小学校,体育館,新耐震,
六木小学校,校舎棟1,0.76 ,H20補強済
六木小学校,2,0.75 ,H20補強済
六木小学校,3,1.19 ,H20補強済
六木小学校,体育館,0.75 ,H21補強済
弥生小学校,校舎棟1,0.72 ,H25補強済
弥生小学校,2,0.72 ,H25補強済
弥生小学校,3,0.72 ,H25補強済
弥生小学校,4,0.73 ,H25補強済
弥生小学校,5,0.73 ,H25補強済
弥生小学校,6,0.77 ,H25補強済
弥生小学校,7,0.77 ,H25補強済
弥生小学校,体育館,新耐震,
