学校名,棟番号,最終IS値,改修計画
第九中学校,4,0.73 ,H22補強済
第九中学校,5,0.92 ,H22補強済
第九中学校,6,0.92 ,H22補強済
第九中学校,体育館,1.61 ,H21補強済
第十中学校,校舎棟1,0.78 ,H11補強済
第十中学校,2,0.78 ,H11補強済
第十中学校,3,0.78 ,H11補強済
第十中学校,4,0.79 ,H11補強済
第十中学校,5,0.79 ,H11補強済
第十中学校,6,0.78 ,H11補強済
第十中学校,7,0.78 ,H11補強済
第十中学校,体育館,0.87 ,-
第十一中学校,校舎棟1,0.71 ,H13補強済
第十一中学校,2,新耐震,
第十一中学校,体育館,0.73 ,H21補強済
第十二中学校,校舎棟1,0.71 ,H15補強済
第十二中学校,2,0.71 ,H15補強済
第十二中学校,3,0.71 ,H15補強済
第十二中学校,4,0.73 ,H15補強済
第十二中学校,5,0.79 ,H15補強済
第十二中学校,体育館,0.76 ,H22補強済
第十三中学校,校舎棟1,0.78 ,H13補強済
第十三中学校,2,0.78 ,H13補強済
第十三中学校,3,0.78 ,H13補強済
第十三中学校,4,0.78 ,H13補強済
第十三中学校,5,0.78 ,H13補強済
第十三中学校,6,0.80 ,H13補強済
第十三中学校,7,0.80 ,H13補強済
第十三中学校,8,新耐震,
第十三中学校,体育館,新耐震,
第十四中学校,校舎棟1,0.75 ,H13補強済
第十四中学校,2,0.75 ,H13補強済
第十四中学校,3,0.75 ,H13補強済
第十四中学校,4,0.75 ,H13補強済
第十四中学校,5,0.87 ,H13補強済
第十四中学校,6,0.87 ,H13補強済
第十四中学校,7,新耐震,
第十四中学校,体育館,0.83 ,H22補強済
竹の塚中学校,校舎棟1,0.72 ,H15補強済
竹の塚中学校,2,0.72 ,H15補強済
竹の塚中学校,3,新耐震,
竹の塚中学校,4,0.73 ,H15補強済
竹の塚中学校,体育館,1.04 ,H22補強済
西新井中学校,校舎棟1,0.72 ,H18補強済
西新井中学校,2,0.71 ,H18補強済
西新井中学校,体育館,0.72 ,H21補強済
花畑中学校,校舎棟1,0.71 ,"H9,H10補強済"
花畑中学校,2,0.71 ,"H9,H10補強済"
花畑中学校,3,0.71 ,"H9,H10補強済"
花畑中学校,4,0.71 ,"H9,H10補強済"
花畑中学校,体育館,新耐震,
花畑北中学校,校舎棟1,0.71 ,H20補強済
花畑北中学校,2,新耐震,
花畑北中学校,体育館,0.79 ,H21補強済
花保中学校,校舎棟1,0.72 ,H14補強済
花保中学校,2,0.72 ,H14補強済
花保中学校,3,0.71 ,H14補強済
花保中学校,体育館,0.87 ,H22補強済
東綾瀬中学校,校舎棟1,建設中,
東綾瀬中学校,体育館,建設中,
東島根中学校,校舎棟1,0.73 ,H25補強済
東島根中学校,2,0.73 ,H25補強済
東島根中学校,3,0.73 ,H25補強済
東島根中学校,4,0.73 ,H25補強済
東島根中学校,5,0.73 ,H25補強済
東島根中学校,6,0.82 ,H25補強済
東島根中学校,7,新耐震,
東島根中学校,体育館,新耐震,
渕江中学校,校舎棟1,0.72 ,"H9,H12補強済"
渕江中学校,2,0.71 ,"H9,H12補強済"
渕江中学校,3,0.73 ,"H9,H12補強済"
渕江中学校,4,0.74 ,"H9,H12補強済"
渕江中学校,5,0.71 ,"H9,H12補強済"
渕江中学校,体育館,新耐震,
谷中中学校,校舎棟1,新耐震,
谷中中学校,2,0.71 ,H14補強済
谷中中学校,3,0.71 ,H14補強済
谷中中学校,体育館,0.97 ,H14補強済
六月中学校,校舎棟1,新耐震,
六月中学校,体育館,新耐震,
