名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,都計決定,所有者,種別,消防水槽,災対水槽,災害トイレ,花壇管理,自主管理
入谷中丸公園,入谷八丁目4番1号,"9,250.18 ",H  4. 4. 1,No,区,街区,1,0,0,0,0
入谷七丁目公園,入谷七丁目12番28号,"5,003.72 ",H  4. 4. 1,No,区,街区,1,0,0,0,0
入谷八丁目公園,入谷八丁目16番5号,"3,500.40 ",H  5. 4.30,No,都,街区,1,0,0,0,0
入谷日の出公園,入谷一丁目3番1号,"7,011.74 ",H  8.12.24,Yes,区,街区,2,0,0,1,0
入谷町屋公園,入谷一丁目18番1号,"4,181.83 ",H  3. 4. 1,Yes,区,街区,1,0,0,0,1
入谷緑地公園,入谷一丁目20番1号、五丁目1番1号、七丁目4番1号・7番1号,"23,916.39 ",S 50.12.15,No,区,街区,1,1,2,1,0
内谷公園（ｳﾁﾔ）,東和三丁目20番16号,"1,273.99 ",S 37.12.20,Yes,区,街区,1,0,4,1,1
梅島公園,梅田七丁目20番9号,"4,349.14 ",S 25.10. 1,Yes,区・民,街区,1,0,4,1,1
梅島さかえ公園,梅島一丁目30番3号,584.26 ,H 29. 3.17,No,区,街区,0,0,0,0,0
梅島西公園,梅島三丁目17番10号,"2,325.11 ",S 59. 4. 1,Yes,区,運動,0,1,0,0,0
梅島二丁目公園,梅島二丁目19番19号,"1,362.72 ",R  2. 8.24,Yes,区,街区,0,0,0,0,0
梅島東公園,梅島一丁目27番6号,"1,148.61 ",S 58. 3.25,Yes,区,街区,1,0,0,0,0
梅田公園,梅田六丁目26番1号,"1,669.86 ",S 51. 4. 1,No,区,街区,2,0,0,0,1
梅田五丁目フレンド公園,梅田五丁目25番16号,"1,200.83 ",H 20. 3. 9,No,区,街区,1,0,2,0,1
梅田亀田公園,梅田八丁目13番1号,"4,789.26 ",H  3. 4. 1,Yes,都,街区,1,0,0,0,0
梅田中央公園,梅田三丁目25番2号,"1,602.60 ",S 60. 4. 1,No,区,街区,1,0,0,0,1
梅田通公園（ｳﾒﾀﾞﾄﾞｵﾘ）,梅田七丁目10番5号,"1,112.71 ",S 61. 3.31,No,区,街区,1,0,0,0,1
梅田南公園,梅田三丁目13番24号,"1,539.06 ",S 60. 4. 1,No,区,街区,1,0,4,1,1
扇いちょう公園,扇一丁目22番46号,"1,158.55 ",H  4. 4. 1,No,区,街区,1,0,0,1,1
扇北公園,扇三丁目18番8号,"1,065.24 ",S 56. 4. 1,No,区,街区,0,0,0,1,1
扇中央公園,扇一丁目47番35号,"3,856.69 ",S 59. 4. 1,Yes,区,街区,0,1,0,0,0
扇彫刻のある公園,扇三丁目24番15号,"1,083.89 ",H  1.10.16,No,都,街区,0,0,0,0,1
扇なかよし公園,扇三丁目9番4号,"1,114.37 ",S 60. 4. 1,No,都,街区,0,0,0,0,1
扇西公園,扇二丁目13番26号,"1,216.76 ",S 58. 1.31,No,区,街区,0,0,0,0,0
扇東公園,扇一丁目41番5号,"1,045.13 ",H  1. 1.31,No,都,街区,0,0,0,1,1
扇みしま公園,扇二丁目23番25号,"3,536.34 ",S 63. 3.31,Yes,区,街区,1,0,0,0,1
扇南公園,扇一丁目6番3号,"1,444.90 ",S 56. 4. 1,No,区,街区,0,0,4,0,0
大川町土手下通公園,千住大川町44番20号,"1,575.87 ",H 16. 2. 2,No,区,街区,1,0,0,0,0
大境公園（ｵｵｻﾞｶｲ）,西竹の塚一丁目9番1号,"6,569.87 ",S 59. 9. 1,No,区,街区,1,0,4,0,0
大鳥公園,佐野二丁目10番5号,"2,300.09 ",S 57. 4. 1,No,区,街区,1,0,0,0,0
大橋公園,千住橋戸町千住大橋々台敷,595.45 ,S 25.10. 1,No,国,街区,0,0,0,0,0
大谷田公園,大谷田四丁目4番1号,"16,247.44 ",S 40.12.28,Yes,区,街区,2,0,0,1,0
大谷田記念公園,大谷田四丁目16番9号,683.99 ,S 53. 6. 3,No,区,街区,1,0,0,0,0
大谷田南公園,中川四丁目42番1号,"9,917.35 ",S 43. 7. 6,Yes,区,街区,1,0,4,0,0
大鷲公園,花畑七丁目13番1号,"1,192.00 ",S 45. 6.30,Yes,区,街区,0,0,0,0,0
興野公園（ｵｷﾉ）,興野一丁目13番19号,"2,054.62 ",S 51. 4. 1,Yes,区,街区,0,1,0,0,0
興野北公園,西新井本町五丁目3番3号,"1,166.90 ",S 57. 4. 1,No,区,街区,1,0,0,0,0
興野ふれあい公園,興野二丁目28番25号,"2,201.11 ",S 63. 3.31,No,区,街区,1,0,4,0,0
興本公園,興野一丁目1番12号,"1,678.02 ",S 62. 3.31,No,区,街区,1,0,0,0,1
沖谷公園（ｵｷﾔ）,谷中四丁目18番15号,"1,416.26 ",S 58. 3.25,No,区,街区,1,0,0,0,1
奥野邑公園（ｵｸﾉﾑﾗ）,西新井本町四丁目23番5号,"1,750.85 ",S 62.12.15,No,区,街区,0,0,0,0,0
押部公園（ｵｼﾍﾞ）,鹿浜六丁目8番1号,"8,147.99 ",S 57. 4. 1,No,区,街区,1,0,0,0,0
押部北公園,鹿浜八丁目12番4号,"1,034.37 ",S 61. 9. 1,No,区,街区,1,0,4,0,1
押部西公園,鹿浜六丁目33番1号,"2,750.54 ",S 61. 9. 1,No,区,街区,1,0,0,0,0
押部南公園,鹿浜七丁目21番1号,"2,256.20 ",S 63. 3.31,No,区,街区,1,0,0,1,1
小台公園,小台二丁目2番19号,"2,565.30 ",S 56. 4. 1,Yes,区,街区,0,0,0,0,0
小台東公園,小台一丁目23番2号,"1,197.00 ",S 59. 9. 1,No,区,街区,0,0,0,1,0
尾竹橋公園,千住桜木二丁目16番1号,"17,356.43 ",S 43. 7. 6,Yes,区･都・他,近隣,1,1,0,0,0
加賀公園,加賀一丁目2番12号,"1,883.15 ",S 58. 3.25,No,区,街区,0,1,0,0,1
加賀北公園,加賀二丁目31番8号,"1,619.36 ",S 63. 3.31,No,都,街区,1,0,0,0,0
葛西用水親水水路,六木三丁目38番から中川四丁目1番まで,"24,213.73 ",H  4. 7. 1,Yes,区,都緑,0,0,0,1,0
樫ノ木公園,花畑二丁目9番9号,"6,733.32 ",S 57. 4. 1,No,区,街区,1,0,0,1,1
加青公園（ｶｾｲ）,青井五丁目11番36号,"1,855.13 ",S 56. 4. 1,No,区,街区,0,0,4,0,0
勝田堀公園（ｶﾂﾀﾎﾞﾘ）,栗原三丁目26番5号,"3,130.14 ",S 57. 4. 1,No,区,街区,2,0,0,0,1
加平第一公園,加平三丁目13番1号,"6,470.00 ",S 46. 7.20,Yes,区,街区,1,0,0,0,0
加平第二公園,加平三丁目5番9号,"2,480.00 ",S 46. 7.20,Yes,区,街区,1,0,0,0,0
上沼田公園,江北七丁目4番1号,"1,976.57 ",S 47. 6.30,Yes,区,街区,1,0,0,0,0
上沼田北公園,江北七丁目16番1号,"7,864.00 ",S 53. 4. 1,Yes,区,街区,1,0,4,0,0
上沼田第二公園,江北四丁目20番1号,"6,617.64 ",S 43. 7. 6,Yes,区,街区,1,0,0,0,0
上沼田第六公園,江北四丁目8番12号,"4,701.93 ",S 43. 7. 6,Yes,区・都,地区,1,0,0,0,0
上沼田東公園,江北六丁目10番1号,"16,427.49 ",S 50. 4. 1,Yes,区,近隣,1,0,0,0,0
上沼田南どんぐり公園,江北三丁目23番18号・34番5号,"2,955.20 ",H 19. 3.16,No,区,街区,0,0,0,0,0
上の公園（ｶﾐﾉ）,加平二丁目13番12号,"1,664.00 ",S 46. 7.20,Yes,区,街区,1,0,0,0,0
亀田トレイン公園,梅田八丁目14番3号,"1,784.95 ",H 22. 3.14,No,区,街区,0,0,2,0,1
河添公園（ｶﾜｿﾞｴ）,綾瀬二丁目46番1号,"1,375.05 ",S 40. 1. 1,Yes,区,街区,0,0,0,0,0
川端第一公園,加平二丁目23番1号,"2,290.00 ",S 46. 7.20,Yes,区,街区,1,0,4,0,0
川端第二公園,加平二丁目2番8号,"3,147.22 ",S 46. 7.20,Yes,区,街区,1,0,0,0,0
観音公園,花畑四丁目32番11号,977.18 ,S 60. 4. 1,No,区,街区,1,0,0,0,0
北加平公園,北加平町16番4号,"2,850.07 ",H 10. 4.27,No,区,街区,1,0,0,0,1
北三谷公園（ｷﾀｻﾝﾔ）,東和二丁目13番8号,"4,875.71 ",S 37.12.20,Yes,区,街区,1,0,0,0,0
北鹿浜公園,鹿浜三丁目26番1号,"19,342.10 ",S 45. 6.30,Yes,区,近隣,0,1,0,0,0
北野公園,綾瀬二丁目15番4号,971.00 ,S 40. 1. 1,Yes,区,街区,1,0,0,0,0
北宮城町公園,扇二丁目37番1号・27番27号,"6,378.85 ",S 43. 7. 6,Yes,区,街区,0,1,0,0,0
吉右衛門堀公園,東保木間一丁目11番1号,"7,073.22 ",S 59. 4. 1,No,区,街区,1,0,0,1,0
栗島公園,中央本町五丁目21番1号,"1,790.69 ",S 58. 1.31,Yes,都,街区,0,0,4,0,1
栗原北公園,栗原四丁目21番18号,"1,700.00 ",S 54. 3.31,Yes,区,街区,1,0,0,0,0
栗原中央公園,栗原四丁目7番23号,"2,496.00 ",H  9. 3.31,No,区,街区,1,0,4,0,1
栗原町公園,栗原二丁目9番1号,"4,150.52 ",S 44.12.10,Yes,区,街区,1,0,0,2,0
栗六公園（ｸﾘﾛｸ）,六月三丁目10番1号,"11,094.56 ",S 46. 7.20,Yes,区,街区,2,0,0,0,0
桑袋記念公園（ｸﾜﾌﾞｸﾛｷﾈﾝ）,花畑八丁目11番1号,"2,338.76 ",H 15. 4. 1,No,区,街区,0,0,0,0,0
桑袋ビオトープ公園,花畑八丁目2番2号,"8,915.57 ",H 17. 5.27,Yes,区,都緑,0,0,0,0,0
毛長公園,花畑五丁目9番1号･10番1号･11番1号･13番1号･17番1号･18番1号,"15,055.73 ",S 43.12.26,No,区,街区,1,0,0,0,0
毛長川緑地,花畑七丁目17番から19番,"1,194.02 ",H 28.12. 1,No,都,都緑,0,0,0,1,0
弘道いこい公園,弘道一丁目10番1号,"1,734.60 ",H 13. 2.14,No,都,街区,1,0,0,0,1
弘道一丁目公園,弘道一丁目15番2号,"1,185.77 ",H  6. 7. 1,No,区,街区,0,0,0,0,1
弘道第一公園,弘道二丁目16番13号・16番14号,"2,724.04 ",S 59. 9. 1,No,区・都,街区,0,0,0,0,1
弘道第二公園,弘道二丁目8番1号,"1,214.99 ",S 62. 7.30,No,区,街区,0,0,0,0,1
弘道中央公園,弘道二丁目3番5号,"2,091.02 ",S 63. 8.25,No,区,街区,0,0,0,0,1
江南公園,宮城一丁目9番1号,"2,234.71 ",S 30. 4. 1,Yes,区,街区,1,0,0,0,0
江北公園,鹿浜一丁目2-1･7-1、二丁目14-1･44-1、鹿浜五丁目7･8-1･9-1･10-1,"87,821.63 ",S 58. 4. 1,Yes,区・埼・国・首,地区,4,0,4,0,0
江北一丁目公園,江北一丁目25番7号・26番16号,"3,482.27 ",S 47. 4. 1,Yes,区,街区,1,0,4,1,1
江北キリン公園,江北四丁目28番17号,"1,800.04 ",H 30. 6. 1,No,区,街区,1,0,0,1,1
江北ふれあい公園,江北二丁目22番6号,"1,618.44 ",H  5. 4.30,No,都,街区,0,0,0,0,0
江北平成公園,江北四丁目16番1号,"15,296.69 ",H  2. 7. 1,Yes,都,近隣,1,0,0,0,0
江北北部緑道公園,谷在家二丁目13番から皿沼三丁目18番まで,"12,254.39 ",S 59. 4. 1,No,区,街区,4,1,0,2,3
江北みどり公園,江北三丁目8番10号,"1,037.09 ",H 10. 9. 4,No,都,街区,1,0,0,1,1
高野公園（ｺｳﾔ）,西新井本町二丁目25番1号,"2,709.28 ",S 50. 7. 1,Yes,区,街区,1,0,4,0,0
五色堤公園（ｺﾞｼｷﾂﾞﾂﾐ）,江北二丁目8番4号,"1,773.52 ",S 56. 4. 1,No,区,街区,1,0,0,0,1
五反野公園,青井三丁目5番22号,"2,296.39 ",S 43. 7. 6,Yes,区,街区,0,0,0,0,0
五反野コミュニティ公園,西綾瀬二丁目1番18号,"7,130.39 ",S 58. 3.25,Yes,区,街区,0,1,0,0,0
古千谷さくら公園,古千谷本町二丁目11番11号,"1,443.44 ",H  8. 3.22,Yes,区,街区,1,0,0,1,1
古千谷西公園,古千谷本町二丁目24番3号,"1,383.09 ",S 62. 1.13,Yes,区,街区,0,0,4,0,1
五丁田公園（ｺﾞﾁｮｳﾀﾞ）,大谷田三丁目7番17号,"3,313.16 ",S 37.12.20,Yes,区,街区,0,1,2,0,0
五兵衛公園（ｺﾞﾍｲ）,綾瀬四丁目18番5号,"1,634.00 ",S 43. 3.30,Yes,区,街区,1,0,0,0,0
在家公園（ｻﾞｲｹ）,保木間三丁目19番1号,"2,066.60 ",S 57. 4. 1,No,区,街区,1,0,0,0,0
堺田公園（ｻｶｲﾀﾞ）,南花畑一丁目16番26号,"2,318.92 ",H  1. 3.31,Yes,区,街区,1,0,0,1,1
佐野公園,六木一丁目7番1号,"5,396.89 ",S 51. 4. 1,Yes,区,街区,1,0,4,0,0
佐野いこいの森緑地,佐野一丁目31番11号,"5,950.96 ",H  6. 4. 1,No,区,街区,0,0,0,0,0
佐野一丁目ゆめ公園,佐野一丁目20番20号,"1,360.03 ",H 21. 3. 2,No,区,街区,0,0,0,0,0
佐野第二公園,佐野二丁目31番1号,"2,504.06 ",S 55. 4. 1,No,区,街区,0,1,0,1,1
佐野第三公園,佐野二丁目4番6号,"2,382.84 ",S 58. 3.25,No,区,街区,1,0,0,0,0
佐野六木一号緑地公園,六木二丁目10番19号,712.37 ,H 19.11. 1,No,区,街区,0,0,0,0,1
皿沼公園,皿沼二丁目25番1号,"6,234.61 ",H  4. 4. 1,No,区,街区,0,1,0,0,1
皿沼東公園,皿沼二丁目7番3号,"1,213.25 ",S 61. 9. 1,No,区,街区,1,0,0,0,1
山王堀公園（ｻﾝﾉｳﾎﾞﾘ）,保木間四丁目23番1号,"1,875.98 ",S 58. 1.31,No,区,街区,1,0,0,0,0
鹿浜校趾公園（ｼｶﾊﾏｺｳｼ）,鹿浜三丁目14番1号,"3,455.03 ",S 49. 4. 1,Yes,区,街区,0,0,0,0,0
鹿浜東公園,鹿浜四丁目16番13号,"2,538.87 ",S 44. 6.30,Yes,区,街区,1,0,0,0,1
島糀屋公園（ｼﾏｺｳｼﾞﾔ）,鹿浜二丁目22番1号,"11,536.99 ",S 44. 6.30,Yes,区,街区,0,0,0,1,1
島根公園,島根二丁目14番22号,"3,967.78 ",S 56. 4. 1,Yes,区,街区,1,0,0,0,0
島根北厨子公園（ｼﾏﾈｷﾀｽﾞｼ）,島根四丁目17番10号,"1,648.00 ",S 61. 6. 2,No,都,街区,0,0,0,0,0
島根中堀公園,島根四丁目36番1号,"2,126.98 ",S 63. 3.31,No,区,街区,0,0,0,0,0
島根西公園,島根三丁目10番4号,"1,064.78 ",S 60.11. 1,No,区,街区,1,0,0,0,0
島根みどり公園,島根四丁目11番21号,"1,213.01 ",R 2.3.2,No,区,街区,0,0,0,0,0
島六ふれあい公園,六月一丁目7番1号,"3,804.08 ",H 10. 7.28,No,都,街区,1,0,4,1,0
下河原公園（ｼﾓｶﾞﾜﾗ）,東綾瀬一丁目11番12号,"3,331.78 ",S 40.12.28,Yes,区,街区,1,0,0,0,0
下沼公園,南花畑四丁目15番1号,"2,731.41 ",S 58. 1.31,No,区,街区,0,1,0,0,1
下の公園（ｼﾓﾉ）,綾瀬七丁目5番2号,"2,476.00 ",S 46. 7.20,Yes,区,街区,0,1,4,0,1
しょうぶ沼公園,谷中二丁目4番1号,"28,062.00 ",S 46. 7.20,Yes,区,近隣,2,0,0,0,0
白旗塚史跡公園,東伊興三丁目10番14号,"3,685.60 ",S 62. 4. 1,No,区,街区,0,0,0,0,1
陣川戸公園（ｼﾞﾝｶﾄﾞ）,保木間五丁目17番1号,"3,362.73 ",S 58. 1.31,No,区,街区,1,0,0,0,0
新田公園,新田二丁目13番4号,"1,510.00 ",S 56. 5.21,No,区,街区,0,0,0,0,0
新田稲荷公園（ｼﾝﾃﾞﾝｲﾅﾘ）,新田一丁目8番5号,"2,989.79 ",H 29. 7.22,Yes,区,街区,0,0,0,1,1
新田さくら公園,新田三丁目34番1号,"25,193.94 ",H 22. 4. 1,Yes,区,近隣,0,0,6,0,0
新田三丁目公園,新田三丁目10番9号,"1,649.16 ",S 60. 4. 1,Yes,区,街区,1,0,0,0,0
新西新井公園,西新井五丁目17番1号,"5,306.00 ",S 40. 1. 1,Yes,区,街区,1,0,0,0,0
神明北公園,神明一丁目5番12号,"1,868.66 ",S 59. 4. 1,No,区,街区,1,0,0,0,0
神明東公園,神明二丁目9番6号,"2,613.57 ",S 61. 3.31,Yes,区,街区,1,0,0,0,1
神明水の森公園（石・泉・風車・むく・けやき）,神明三丁目8番3号(むく)、13番12号(泉)21番18号(石)、29番1号(風車)、神明一丁目9番6号（けやき）,"6,639.91 ",S 63. 3.31,No,区,街区,3,0,0,0,1
神明南公園,神明南一丁目7番20号,"1,417.06 ",H  3. 4. 1,No,区,街区,1,0,0,0,1
神明南ふれあい公園,神明南一丁目3番23号,"3,271.58 ",H 24. 3. 1,Yes,区,街区,0,0,0,0,1
新六月公園,六月一丁目17番10号,"1,485.84 ",H  4. 7. 1,No,都,街区,0,0,0,0,0
水神橋公園,保木間五丁目32番4号・36番29号,"2,359.90 ",S 60. 8. 1,No,区,街区,0,0,0,0,0
末広公園,足立四丁目18番11号,"2,173.92 ",S 44. 4. 3,Yes,区,街区,1,0,0,0,1
諏訪木北公園,西伊興一丁目6番12号,"1,144.28 ",S 48. 4. 1,No,区・国,街区,1,0,0,0,0
諏訪木第一公園,西新井四丁目29番1号,"3,950.92 ",S 44. 6.30,Yes,区,街区,0,0,0,0,0
諏訪木第二公園,西新井四丁目27番1号,"2,783.82 ",S 44. 6.30,Yes,区,街区,0,0,0,0,0
諏訪木第三公園,西新井四丁目26番1号,"5,317.80 ",S 44. 6.30,Yes,区,街区,2,0,0,0,2
諏訪木西公園,西新井四丁目35番1号,"14,113.37 ",S 44. 6.30,Yes,区,街区,1,0,4,0,0
諏訪木東公園,西新井三丁目25番1号,"13,917.42 ",S 44. 6.30,Yes,区,街区,1,1,0,1,0
諏訪木ぶらしのき公園,西新井四丁目38番8号,"1,190.05 ",H 27. 4. 1,Yes,区,街区,0,0,0,0,0
青和憩いの森公園（ｾｲﾜｲｺｲﾉﾓﾘ）,青井四丁目25番5号,"1,999.50 ",H  2. 7. 1,No,都,街区,0,0,0,1,0
青和コミュニティ公園,青井三丁目22番1号・23番1号,"5,314.16 ",S 61. 6. 2,No,都,街区,0,0,0,0,0
青和ばら公園,青井三丁目18番15号,"1,970.55 ",S 63. 3.31,No,都,街区,0,0,0,0,0
関原公園,関原三丁目30番5号,917.39 ,S 50. 4. 1,Yes,区,街区,0,1,4,0,1
関原三丁目公園,関原三丁目15番5号,509.93 ,H 29. 3.30,No,区,街区,0,0,0,0,0
関原中央公園（関原防災広場）,関原二丁目13番12号・14番18号,"3,129.92 ",S 60. 8. 1,No,区,街区,1,0,8,1,1
関原分校跡公園,関原二丁目45番6号,"1,017.35 ",S 52. 4. 1,No,区,街区,0,1,0,0,1
関原防災ふれあいの森公園,関原三丁目9番6号,768.05 ,H  4. 4. 1,No,区,街区,1,1,0,0,0
関屋公園,千住関屋町17番7号,"6,505.51 ",S 55. 4. 1,Yes,区,街区,1,0,4,3,0
浅間第一公園（ｾﾝｹﾞﾝﾀﾞｲｲﾁ）,花畑六丁目12番49号,"14,146.00 ",S 61. 3.31,No,区,街区,1,0,4,0,0
千住公園,千住大川町35番1号,"4,829.39 ",S 25.10. 1,Yes,区,街区,1,0,0,0,0
千住曙町公園（ｾﾝｼﾞｭｱｹﾎﾞﾉﾁｮｳ）,千住曙町28番10号,"2,211.25 ",S 50. 4. 1,No,区,街区,1,0,0,0,0
千住旭公園,千住旭町30番1号,"3,076.51 ",S 26.11. 1,Yes,区,街区,1,0,5,0,0
千住東町公園（ｾﾝｼﾞｭｱｽﾞﾏﾁｮｳ）,千住東二丁目20番17号,"2,675.11 ",S 47. 4. 1,Yes,区,街区,1,0,0,0,0
千住大川端公園（ｾﾝｼﾞｭｵｵｶﾜﾊﾞﾀ）,千住曙町41番10号,"3,631.91 ",H  4. 4. 1,No,都・区,街区,0,0,0,0,0
千住大橋さくら公園,千住緑町一丁目1番10号,"5,000.76 ",H 24. 3.26,No,区,街区,0,0,0,0,0
千住桜木町公園（ｾﾝｼﾞｭｻｸﾗｷﾞﾁｮｳ）,千住桜木一丁目7番4号,"4,442.46 ",S 43. 7. 6,Yes,区・都,街区,0,0,1,3,0
千住スポーツ公園,千住緑町二丁目1番1号,"17,738.83 ",S 30.12. 1,Yes,区・都･国,近隣,2,0,4,0,0
千住中居町公園（ｾﾝｼﾞｭﾅｶｲﾁｮｳ）,千住中居町24番7号,"1,507.66 ",S 49. 4. 1,No,区,街区,1,1,4,1,0
千住仲町公園（ｾﾝｼﾞｭﾅｶﾁｮｳ）,千住仲町28番1号,"3,240.90 ",S 43. 7. 6,Yes,区,街区,1,0,0,0,0
千住ほんちょう公園,千住四丁目22番16号,"1,351.54 ",S 63. 3.31,Yes,区,街区,2,0,0,2,0
総合スポーツセンター公園,東保木間二丁目27-2・31-1・32-1、南花畑五丁目6-1（いこいの広場）,"52,723.11 ",H  4.10. 1,Yes,区,地区,1,0,4,1,1
第六天公園（ﾀﾞｲﾛｸﾃﾝ）,東和二丁目27番18号,"1,672.73 ",S 37.12.20,Yes,区,街区,1,0,0,1,1
高道西公園（ﾀｶﾐﾁﾆｼ）,西新井四丁目13番1号,"3,242.53 ",S 44. 6.30,Yes,区,街区,1,0,0,1,0
高道東公園（ﾀｶﾐﾁﾋｶﾞｼ）,西新井四丁目7番1号,"6,356.44 ",S 44. 6.30,Yes,区,街区,1,0,0,1,1
竹北公園,竹の塚七丁目20番20号,"3,040.85 ",H  8. 6.19,No,都,街区,1,0,4,3,0
竹の塚第一公園,竹の塚六丁目19番1号,"2,491.97 ",S 42. 7.15,Yes,区,街区,1,0,0,0,1
竹の塚第二公園,竹の塚五丁目23番1号,"2,284.32 ",S 42. 7.15,Yes,区,街区,1,0,0,1,0
竹の塚第三公園,竹の塚四丁目7番1号,"2,318.22 ",S 42. 7.15,Yes,区,街区,1,0,0,0,0
