名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,根拠,所有者,災害トイレ,自主管理
古千谷本町一丁目プチテラス,古千谷本町一丁目９番４号,12.00 ,H 13. 4. 1,条例,民,0,0
五兵衛新橋プチテラス,綾瀬四丁目１３番２６番,22.98 ,H  9. 2. 1,条例,民,0,0
西門寺前プチテラス（ｻｲｵﾝｼﾞﾏｴ）,舎人二丁目２番１４号,38.37 ,H 13.11. 1,条例,民,0,1
神明一丁目プチテラス,神明一丁目９番２１号,48.61 ,H  8. 4. 1,条例,区,0,0
青年センター前プチテラス,西新井一丁目４番,13.33 ,H  4. 4. 1,要綱,民,0,0
関原一丁目プチテラス,関原一丁目１１番１５号,47.47 ,H  2. 4. 1,条例,区,0,1
関原一丁目こぶしの広場プチテラス,関原一丁目１１番１３号,36.12 ,H 19.12. 8,条例,区,0,1
関原一丁目ゴンタプチテラス,関原一丁目９番１２号,30.76 ,H 18.11.17,条例,区,0,1
関原一丁目西プチテラス,関原一丁目１６番,202.97 ,H 10. 3. 1,条例,区,0,1
関原通りフラワープチテラス,関原一丁目２１番２１号,123.45 ,H 22.12. 5,条例,区,1,1
関原メルヘンプチテラス,関原二丁目１５番１５号,59.46 ,H  4. 4. 1,条例,区,0,1
関屋プチテラス,千住関屋町２１番１１号,67.10 ,H 12. 4. 1,条例,東鉄,0,1
関屋の里プチテラス,千住曙町１番,335.42 ,H  4. 4. 1,要綱,区,0,0
千住東町住宅プチテラス（ｾﾝｼﾞｭｱｽﾞﾏﾁｮｳｼﾞｭｳﾀｸ）,千住東二丁目２１番３号,187.82 ,H  6. 4. 1,条例,公,0,1
千住あづまプチテラス,千住東二丁目７番１１号,29.75 ,H  6. 4. 1,条例,区,0,1
千住宿奥の細道プチテラス（ｾﾝｼﾞｭｼﾞｭｸｵｸﾉﾎｿﾐﾁ）,千住橋戸町４７番,66.25 ,H 16.12.12,要綱,都,0,1
千住宿歴史プチテラス（ｾﾝｼﾞｭｼﾞｭｸﾚｷｼ）,千住河原町２１番１１号,242.94 ,H  5. 4. 1,条例,区,0,1
千住仲町うさぎとかめのプチテラス,千住仲町４４番８号,72.21 ,H 23.10.23,条例,区,0,1
千住めぐみプチテラス,千住五丁目２４番１号,95.87 ,H 17. 7.15,条例,区,0,1
大乗院参道プチテラス（ﾀﾞｲｼﾞｮｳｲﾝｻﾝﾄﾞｳ）,西保木間二丁目８番１０号,22.30 ,H  8. 4. 1,条例,民,0,1
辰沼二丁目プチテラス,辰沼二丁目１５番３０号,20.55 ,H 10. 3. 1,条例,区,0,0
中央本町一丁目プチテラス,中央本町一丁目１２番２７号,705.53 ,H  9. 5. 1,条例,区,0,1
中央本町五丁目プチテラス,中央本町五丁目５番４号,19.75 ,H  8.10. 1,条例,区,0,1
中央本町三丁目防災プチテラス,中央本町三丁目３番１８号,201.68 ,H 15. 6.24,条例,区,0,1
東和アモールプチテラス,東和二丁目３番７号,21.84 ,H 10. 2. 1,条例,民,0,0
東和三丁目プチテラス,東和三丁目１１番３号,20.53 ,H  8.11. 1,条例,区,0,0
東和はなみずきプチテラス,東和三丁目１２番３号,95.01 ,H 27. 5. 1,条例,区,0,0
舎人一丁目プチテラス,舎人一丁目６番,51.32 ,H  4. 4. 1,要綱,民,0,1
舎人五空プチテラス,舎人五丁目９番８号,37.59 ,H 16. 3.31,条例,区,0,1
舎人五丁目プチテラス,舎人五丁目７番５号,36.20 ,H  7. 7.14,条例,区,0,1
舎人二ツ橋プチテラス,舎人二丁目２１番７号,34.49 ,H 17. 3.31,条例,民,0,1
中川一丁目プチテラス,中川一丁目２番２３号,106.99 ,H  7.12. 1,条例,区,0,1
仲町東プチテラス,千住仲町３７番５号,53.05 ,H 29. 4.16,条例,区,0,1
流山街道名地プチテラス（ﾅｶﾞﾚﾔﾏｶｲﾄﾞｳﾐｮｳﾁ）,保木間四丁目１２番９号,41.64 ,H 13. 4. 1,条例,民,0,1
西新井一丁目まちかどプチテラス,西新井一丁目３５番３号,211.07 ,H 14.11. 1,条例,UR,0,1
西新井大師前駅前プチテラス,西新井一丁目２番１９号,55.34 ,H 10. 3.20,条例,東バ,0,1
西新井本町五丁目プチテラス,西新井本町五丁目９番２号,189.00 ,H 22. 7.15,条例,区,0,0
西伊興一丁目梅の木プチテラス,西伊興一丁目１５番１２号,316.19 ,H 25.11.19,条例,区,0,0
西伊興三丁目プチテラス,西伊興三丁目１８番２２号,29.06 ,H 10. 3. 1,条例,区,0,1
西保木間二丁目プチテラス,西保木間二丁目１３番３号,37.43 ,H 10. 6. 1,条例,区,0,1
狭間道プチテラス（ﾊｻﾞﾏﾐﾁ）,東伊興四丁目２番３号,17.19 ,H 17. 3.31,条例,民,0,1
はらプチテラス,保木間五丁目８番１８号,53.31 ,H 11. 2.15,条例,区,0,1
番神ひだまりプチテラス（ﾊﾞﾝｼﾞﾝ）,足立一丁目３６番１３号,22.45 ,H 20.12.23,条例,区,0,1
ばんじんまちかど広場プチテラス,足立一丁目３４番６号,19.87 ,H 13. 4. 1,条例,区,0,1
はんの木橋プチテラス,古千谷本町二丁目１番１２号,22.17 ,H 10. 7.15,条例,区,0,0
東六月プチテラス,東六月町８番２号,171.26 ,H  4.11. 1,条例,区,0,0
東六月町コミュニティプチテラス（ﾋｶﾞｼﾛｸｶﾞﾂﾁｮｳ）,東六月町１１番,143.43 ,H 16. 3.31,要綱,区,0,1
東六月町体験農園プチテラス,東六月町８番,"1,491.36 ",H 18. 3.31,要綱,公社,0,0
東六月みどりプチテラス,東六月町５番３４号,105.99 ,H 16. 3.31,条例,区,0,0
日ノ出町プチテラス（ﾋﾉﾃﾞﾁｮｳ）,日ノ出町２６番２号,20.89 ,H  5. 4. 1,条例,公,0,1
日吉東プチテラス,足立二丁目４９番１号,102.53 ,H 21. 3.29,条例,区,1,1
兵和通りいこいの森プチテラス（ﾍｲﾜﾄﾞｵﾘ）,青井四丁目２４番１７号,79.34 ,H  3. 4. 1,条例,区,0,1
保木間五丁目プチテラス,保木間五丁目７番２３号,42.97 ,H  9. 4. 1,条例,区,0,1
星谷・親友プチテラス（ﾎｼﾔ・ｼﾝﾕｳ）,扇一丁目３１番４３号,236.16 ,H 16.10.29,条例,区,0,1
保塚町プチテラス,保塚町６番２５号,165.00 ,H 19.11.19,条例,区,0,0
堀之内一丁目プチテラス,堀之内一丁目１０番３７号,87.31 ,H  5.11. 1,条例,区,0,1
南花畑四丁目プチテラス,南花畑四丁目３５番７号,30.89 ,H  9. 6. 1,条例,区,0,0
ミリオン憩いのプチテラス,千住仲町２３番９号,196.97 ,H 25. 4.15,条例,区,0,1
もといち南リバーサイドプチテラス,本木一丁目２６番１０号,176.39 ,H 22. 7. 5,条例,区,0,1
本木一丁目プチテラス,本木一丁目１９番８号,53.03 ,H  7. 4. 1,条例,区,0,0
本木北プチテラス,本木北町９番１９号,78.43 ,H  4.10. 1,条例,区,0,1
本木小学校前プチテラス,本木北町７番１号,40.00 ,H  2. 6. 1,要綱,区,0,0
本木二丁目プチテラス,本木二丁目１５番１７号,31.77 ,H 17. 7. 1,条例,民,0,1
本木東プチテラス,本木東町１番２号,80.28 ,H  6. 4. 1,条例,区,0,0
雪見通りプチテラス,神明南二丁目８番１３号,35.00 ,H 14. 1.16,条例,民,0,1
ゆめろーどプチテラス,梅田二丁目２１番１号,185.37 ,H  5. 4. 1,条例,区,0,0
六月二丁目プチテラス,六月二丁目２番３号,127.76 ,H  6. 4. 1,条例,区,0,1
