名　　　　　称,位　　　　　　　置,面積（㎡）,開設年月日,都計決定,所有者,消防水槽,災対水槽,災害トイレ,花壇管理,自主管理
興野二丁目児童遊園,興野二丁目30番5号,396.69 ,S 56.12.16,Yes,区,0,0,0,0,0
小台一丁目児童遊園,小台一丁目5番12号,602.85 ,S 59.10.13,No,区,0,0,0,1,1
加賀児童遊園,加賀二丁目18番4号,"1,153.93 ",S 63. 3.31,No,区,1,0,0,0,0
加賀二丁目児童遊園,加賀二丁目25番3号,300.00 ,H  5. 6.15,No,区,0,0,0,0,0
栗原一丁目児童遊園,栗原一丁目17番8号,651.55 ,H  8. 3.22,No,区,0,0,0,0,1
栗原三丁目児童遊園,栗原三丁目10番27号,473.97 ,S 58. 4. 1,No,区,0,0,0,1,1
桑袋北児童遊園(ｸﾜﾌﾞｸﾛｷﾀ),花畑八丁目14番14号,934.08 ,H 15. 4. 1,No,区,0,0,0,0,0
弘道一丁目ふれあい児童遊園,弘道一丁目26番1号,789.08 ,H  4. 6.25,No,都,1,0,0,0,1
弘道二丁目児童遊園,弘道二丁目28番1号,621.26 ,H  3. 7. 1,No,都,0,0,0,0,0
江北上沼田児童遊園,江北三丁目13番9号,651.21 ,H 21. 4.24,No,都,0,0,0,1,1
江北二丁目児童遊園,江北二丁目7番1号,379.00 ,S 55. 4. 1,No,区,1,0,0,0,1
江北三丁目児童遊園,江北三丁目51番2号,950.18 ,H  8. 6.19,No,都,0,0,0,0,0
江北四丁目児童遊園,江北四丁目29番10号,477.72 ,S 58. 4. 1,No,区,0,0,0,0,1
江北四丁目第二児童遊園,江北四丁目26番9号,911.02 ,S 58.12.15,No,区,0,1,0,0,0
江北四丁目第三児童遊園,江北四丁目30番12号,473.51 ,S 58.12.15,No,区,0,0,0,0,0
江北六丁目児童遊園,江北六丁目30番23号,"2,183.99 ",S 50. 4. 1,Yes,他,1,0,0,0,1
高野一号緑地児童遊園（ｺｳﾔｲﾁｺﾞｳﾘｮｸﾁ）,江北一丁目8番1号,751.54 ,H 12.11.20,No,区,0,0,0,0,0
高野二号緑地児童遊園,江北一丁目9番1号,927.48 ,H 12.11.20,No,区,0,0,0,0,0
高野三号緑地児童遊園,江北一丁目13番1号,857.73 ,H 12.11.20,No,区,0,0,0,0,0
鹿浜二丁目児童遊園,鹿浜二丁目24番4号,418.00 ,S 50. 4. 1,No,区,1,0,0,0,1
島根二丁目児童遊園,島根二丁目29番12号,556.22 ,S 52.10.11,No,都,1,0,0,0,0
島根四丁目児童遊園,島根四丁目30番1号,780.88 ,S 61. 6.19,No,都,0,0,0,0,0
下沼田児童遊園,江北二丁目14番11号,"1,379.43 ",S 28. 7.31,No,区,0,0,0,0,1
新田二丁目児童遊園,新田二丁目2番1号,684.02 ,H 10. 7.21,No,都,1,0,0,0,1
神明二丁目児童遊園,神明二丁目3番17号,670.00 ,S 58. 4. 1,No,区,0,0,0,0,1
神明二丁目第二児童遊園,神明二丁目5番11号,558.73 ,H  5.10.26,No,都,0,0,0,0,1
神明はなみずき児童遊園,神明一丁目3番20号,464.17 ,H 17. 3. 1,No,都,0,0,0,0,1
隅田あいあい児童遊園（ｽﾐﾀﾞ）,中川一丁目10番6号,464.96 ,H 17.10. 5,No,区,0,0,0,0,0
青和西児童遊園（ｾｲﾜﾆｼ）,青井四丁目21番5号,582.02 ,H  4.10.30,No,都,0,0,0,0,0
青和東児童遊園,青井四丁目39番1号,545.81 ,H  4. 6.25,No,都,0,0,0,0,1
関三児童遊園（ｾｷｻﾝ）,関原三丁目27番10号,322.90 ,H 25. 4.16,No,区,0,0,0,0,1
関三ひがし児童遊園（ｾｷｻﾝ）,関原三丁目6番3号,545.79 ,S 44. 4. 3,No,区,1,0,0,0,0
関原一丁目さんかく児童遊園,関原一丁目12番18号,537.22 ,H 26. 5.23,No,区,0,0,0,0,1
関原一丁目てのひら児童遊園,関原一丁目2番22号,826.33 ,H 17. 4.20,No,区,0,0,0,0,0
関原一丁目にこにこ児童遊園,関原一丁目5番14号,412.71 ,H 25. 4.19,No,区,0,1,0,0,1
関原一丁目ほっと児童遊園,関原一丁目5番21号,600.68 ,H 24. 2.17,No,区,0,0,2,0,1
関原二丁目児童遊園,関原二丁目31番9号,221.31 ,S 47. 4. 1,No,区,0,0,0,0,1
関原二丁目第二児童遊園,関原二丁目2番11号,533.69 ,H  2. 6.25,No,区,0,0,0,0,1
関原南児童遊園,関原二丁目35番10号,91.76 ,S 52. 4. 1,No,区,0,0,0,0,1
千住曙児童遊園（ｾﾝｼﾞｭｱｹﾎﾞﾉ）,千住曙町1番3号,283.84 ,S 26. 8.10,No,区・国,0,0,0,0,0
千住東一丁目児童遊園（ｾﾝｼﾞｭｱｽﾞﾏｲｯﾁｮｳﾒ）,千住東一丁目1番8号,680.40 ,S 53. 4. 1,No,他,0,0,0,1,0
千住東町児童遊園（ｾﾝｼﾞｭｱｽﾞﾏﾁｮｳ）,千住東二丁目10番13号,"1,728.24 ",S 52. 6.20,No,都,1,0,0,0,0
千住寿町児童遊園（ｾﾝｼﾞｭｺﾄﾌﾞｷﾁｮｳ）,千住寿町10番6号,505.13 ,S 51. 4. 1,No,区,0,0,0,0,0
千住橋戸町児童遊園（ｾﾝｼﾞｭﾊｼﾄﾞﾁｮｳ）,千住橋戸町28番地の2,234.06 ,S 56. 4. 1,No,区・都,0,0,0,0,0
千住緑町三丁目児童遊園（ｾﾝｼﾞｭﾐﾄﾞﾘﾁｮｳｻﾝﾁｮｳﾒ）,千住緑町三丁目22番5号,162.69 ,S 57. 4. 1,No,区,0,0,0,1,1
千住元町児童遊園（ｾﾝｼﾞｭﾓﾄﾏﾁ）,千住元町5番1号,623.48 ,S 61. 3.29,No,区,1,0,0,0,1
千住柳町児童遊園（ｾﾝｼﾞｭﾔﾅｷﾞﾁｮｳ）,千住柳町26番6号,482.25 ,S 45.12.10,No,区,1,1,0,0,1
千住弥生東児童遊園（ｾﾝｼﾞｭﾔﾖｲﾋｶﾞｼ）,中央本町二丁目6番6号,408.99 ,S 35.10.10,No,区,0,0,0,0,0
第六天児童遊園（ﾀﾞｲﾛｸﾃﾝ）,中川四丁目2番9号,622.15 ,S 51. 4. 1,No,都,0,0,0,0,1
たかさご友遊児童遊園（ﾀｶｻｺﾞﾕｳﾕｳ）,足立一丁目24番24号,300.00 ,H 18. 3.31,No,区,1,0,0,1,1
内匠本町児童遊園（ﾀｸﾐﾎﾝﾁｮｳ）,南花畑三丁目17番5号,111.05 ,S 38. 7. 1,No,民,0,0,0,0,1
竹の塚六丁目児童遊園,竹の塚六丁目1番15号,610.00 ,S 60. 9.30,No,区,0,0,0,0,0
竹の塚七丁目児童遊園,竹の塚七丁目4番1号,587.59 ,S 60.12.14,No,区・都,0,0,0,1,1
辰沼二丁目児童遊園,辰沼二丁目18番19号,645.58 ,S 63.12.27,No,区,0,0,0,0,1
中央本町三丁目児童遊園,中央本町三丁目14番22号,271.05 ,S 51. 9. 1,Yes,区,0,0,0,0,1
中央本町三丁目第二児童遊園,中央本町三丁目13番14号,963.84 ,S 55. 4. 1,Yes,区,0,0,0,0,1
中央本町四丁目第二児童遊園,中央本町四丁目18番15号,351.40 ,S 58. 4. 1,No,区,0,0,0,0,0
寺地児童遊園(ﾃﾗｼﾞ),扇一丁目11番2号,415.72 ,H 23. 9.13,No,区,1,0,0,0,0
東和三丁目児童遊園,東和三丁目10番19号,324.03 ,S 57. 4. 1,No,区,0,0,0,1,0
東和四丁目児童遊園,東和四丁目23番16号,370.15 ,S 61.12. 9,No,区,0,0,0,0,0
舎人児童遊園,舎人五丁目21番16号,612.00 ,S 45.10. 8,No,民,1,0,0,0,0
舎人一丁目児童遊園,舎人一丁目24番13号,332.27 ,S 60.12.14,No,区,1,0,0,1,1
舎人二丁目児童遊園,舎人二丁目15番25号,350.00 ,S 50. 4. 1,No,民,0,0,0,0,0
舎人第二児童遊園,舎人六丁目14番1号,"1,109.82 ",S 52.10.11,No,都,0,0,0,0,1
中川一丁目児童遊園,中川一丁目20番5号,604.66 ,S 56. 4. 1,No,区,0,0,4,0,1
中川二丁目児童遊園,中川二丁目17番12号,499.53 ,H  7. 3.24,No,区,0,0,0,0,0
中川四丁目児童遊園,中川四丁目10番6号,302.22 ,S 56.12.16,No,区,0,0,0,0,0
中島根児童遊園,島根二丁目32番19号,300.09 ,S 54. 4. 1,No,区,1,0,0,0,0
中曽根児童遊園,関原二丁目42番2号,470.89 ,S 60. 4. 1,No,区,1,0,0,0,1
長門第一児童遊園,中川二丁目21番1号,"1,099.00 ",S 50. 4. 1,No,民,0,0,0,0,1
長門はなの木児童遊園,中川一丁目10番7号,294.87 ,H 17.10. 5,No,区,0,0,0,0,0
西綾瀬三丁目児童遊園,西綾瀬三丁目29番1号,705.86 ,H  6. 6.21,No,都,0,0,0,1,0
西綾瀬四丁目児童遊園,西綾瀬四丁目5番6号,177.74 ,S 43. 7. 6,No,区,0,0,0,0,1
西新井栄町一丁目児童遊園,西新井栄町一丁目13番17号,518.60 ,S 56. 4. 1,Yes,区,0,0,0,0,0
西新井第二児童遊園,西新井本町三丁目6番9号,"1,239.95 ",S 44.12.20,No,区,1,0,0,0,1
西新井本町一丁目児童遊園,西新井本町一丁目10番15号,156.68 ,S 51. 4. 1,No,区,0,0,0,0,0
西新井本町一丁目にこにこ児童遊園,西新井本町一丁目7番1号,314.87 ,H 14. 1.25,No,都,0,0,0,0,0
西新井本町二丁目児童遊園,西新井本町二丁目18番28号,533.15 ,S 39. 7. 1,No,都,0,0,0,0,0
西新井本町五丁目児童遊園,西新井本町五丁目12番3号,744.02 ,S 57. 6.24,No,区,1,0,0,0,1
西伊興児童遊園,西伊興四丁目6番6号,570.05 ,S 48. 4. 1,No,区,1,0,0,0,1
西保木間一丁目児童遊園,西保木間一丁目16番9号,266.25 ,S 53. 4. 1,No,区,0,0,0,1,1
西保木間二丁目児童遊園,西保木間二丁目4番15号,357.00 ,S 63.10.29,No,区,0,0,0,1,1
花畑八丁目児童遊園,花畑八丁目13番1号,348.08 ,H  8. 6.19,No,都,0,0,0,0,0
ばんじん通り児童遊園(ﾊﾞﾝｼﾞﾘﾄﾞｵﾘ）,足立三丁目16番10号,347.51 ,H 16. 2.10,No,区・国,1,0,0,1,1
日吉児童遊園,足立二丁目44番2号,750.34 ,H  8. 6.19,No,都,1,0,0,0,0
平野二丁目児童遊園,平野二丁目2番17号,436.07 ,S 63. 3.31,No,区,0,0,0,0,0
二ツ家仲よし児童遊園,青井四丁目10番18号,531.55 ,H 17. 3. 1,No,区,0,0,0,0,1
保木間児童遊園,西保木間三丁目3番3号,853.70 ,S 25. 8.15,No,都,0,0,0,0,1
保木間四丁目児童遊園,保木間四丁目6番4号,851.66 ,S 62. 7. 8,No,区,0,0,0,0,1
保木間五丁目児童遊園,保木間五丁目29番17号,519.03 ,S 60. 6.22,No,区,0,0,0,0,0
保木間第七児童遊園,保木間五丁目6番8号,98.13 ,S 50. 4. 1,No,区,0,0,0,0,0
南花畑二丁目児童遊園,南花畑二丁目40番15号,529.00 ,S 63.12.27,No,区,0,0,0,0,1
南宮城児童遊園,宮城一丁目1番30号,768.32 ,S 58. 4. 1,No,区,0,0,0,0,0
本木一丁目児童遊園,関原一丁目13番,310.15 ,S 45. 4. 1,No,区,1,0,0,0,1
本木二丁目ことり児童遊園,本木二丁目9番7号,334.14 ,H  7. 6.30,No,区,1,0,0,0,1
本木北児童遊園,本木北町14番10号,673.22 ,H  5. 3.31,No,区,1,0,0,0,0
本木西児童遊園,本木西町15番6号,"1,182.56 ",S 44. 4. 3,No,民,0,0,0,0,1
本木東児童遊園,本木東町19番11号,377.09 ,H  7. 3.24,No,区,0,0,0,1,0
本木みどり児童遊園,本木西町19番1号,955.42 ,H  1. 4. 1,No,区,1,0,0,0,1
本木南児童遊園,本木南町17番2号,383.37 ,S 28. 2.16,No,民,0,0,0,0,0
八千代児童遊園,梅田一丁目5番6号,665.43 ,H 18. 5. 1,No,区,1,0,0,0,1
柳原一丁目児童遊園,柳原一丁目25番1号,372.02 ,S 25. 8.15,No,区,0,0,0,0,1
柳原二丁目児童遊園,柳原二丁目42番1号,670.26 ,S 25. 8.15,Yes,区,0,0,0,0,1
柳原東児童遊園,柳原一丁目37番1号,"1,261.92 ",S 43. 7. 6,No,都,0,0,0,0,0
柳原南児童遊園,柳原一丁目1番19号,189.37 ,S 56.12.16,No,区,0,0,0,1,0
やよい児童遊園,中央本町一丁目9番10号,806.82 ,H 10. 9. 4,No,都,1,0,0,0,1
六月第五児童遊園,六月二丁目17番5号,348.10 ,S 51. 4. 1,No,区,0,0,0,1,1
六月第六児童遊園,六月二丁目14番1号,531.72 ,S 60. 4. 1,No,区,1,0,0,0,0
六月第七児童遊園,六月二丁目8番4号,880.52 ,S 60. 4. 1,No,区,0,0,0,0,0
