便所のある所在地名,所在地,男子洋便器,男子和便器,男子小便器,女子洋便器,女子和便器,女子トイレ内幼児小便器,共用洋便器,共用和便器,共用小便器,バリアフリートイレ洋便器,バリアフリートイレ和便器,バリアフリートイレ小便器,バリアフリートイレオストメイト,ベビーベット,ベビーチェア,備考
川端第一公園,加平二丁目23番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
川端第二公園,加平二丁目2番8号,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,なし
北加平公園,北加平町16番4号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
北三谷公園,東和二丁目13番8号,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,なし
北野公園,綾瀬二丁目15番4号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
吉右衛門堀公園,東保木間一丁目11番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
栗島公園,中央本町五丁目21番1号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,なし
桑袋記念公園,花畑八丁目11番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,閉鎖中
毛長公園,花畑五丁目13番1号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,なし
弘道いこい公園,弘道一丁目10番1号,1,0,2,2,0,0,0,0,0,1,0,0,0,0,0,なし
弘道第一公園,弘道二丁目16番14号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
弘道中央公園,弘道二丁目3番5号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
五反野公園,青井三丁目5番22号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
五反野コミュニティ公園,西綾瀬二丁目1番18号,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,なし
五丁田公園,大谷田三丁目7番17号,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
五兵衛公園,綾瀬四丁目18番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
在家公園,保木間三丁目19番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
堺田公園,南花畑一丁目16番26号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
佐野公園,六木一丁目7番1号,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,なし
佐野いこいの森緑地,佐野一丁目31番11号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
佐野一丁目ゆめ公園,佐野一丁目20番20号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,なし
佐野第二公園,佐野二丁目31番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
佐野第三公園,佐野二丁目4番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
山王堀公園,保木間四丁目23番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
下河原公園（西側）,東綾瀬一丁目11番12号,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,なし
下河原公園（東側）,東綾瀬一丁目11番12号,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,なし
下沼公園,南花畑四丁目15番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
下の公園,綾瀬七丁目5番2号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
しょうぶ沼公園（噴水側）,谷中二丁目4番1号,1,0,2,2,0,0,0,0,0,1,0,1,1,0,4,だれでもトイレ（小）は幼児用
しょうぶ沼公園（西側）,谷中二丁目4番1号,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,だれでもトイレ（洋）は幼児用１つを含むだれでもトイレ（小）は幼児用
陣川戸公園（北側）,保木間五丁目17番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
陣川戸公園（南側）,保木間五丁目17番1号,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,だれでもトイレのみ
神明北公園,神明一丁目5番12号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
神明東公園,神明二丁目9番6号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
神明水の森公園（風車広場）,神明三丁目29番1号,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,なし
神明水の森公園（むくの木広場）,神明三丁目8番3号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
神明水の森公園（泉の広場）,神明三丁目13番12号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
神明南公園,神明南一丁目7番20号,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,なし
神明南ふれあい公園,神明南一丁目3番23号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,チェア・だれでも内
水神橋公園,保木間五丁目32番4号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
末広公園,足立四丁目18番11号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
青和コミュニティ公園,青井三丁目22番1号,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
総合スポーツセンター公園,東保木間二丁目27番2号,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,なし
総合スポーツセンター公園,東保木間二丁目27番2号,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,なし
第六天公園,東和二丁目27番18号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
辰沼公園,谷中五丁目11番10号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
辰沼二丁目公園,辰沼二丁目11番20号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,なし
丹羽野公園,西綾瀬四丁目11番33号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
中央公園,中央本町一丁目17番4号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
土井苗間堀公園,保木間三丁目9番10号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
道海公園,南花畑五丁目16番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
東和親水公園,東和四丁目6番18号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
仲組公園,花畑三丁目38番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
仲組西公園,花畑四丁目27番19号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
西綾瀬公園,西綾瀬三丁目25番2号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
西綾瀬そよかぜ公園,西綾瀬三丁目3番1号,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,なし
西沼公園,東和一丁目15番15号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
八十町公園,保木間一丁目34番15号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
八か村落しファミリー公園,東綾瀬二丁目17番1号,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,なし
花畑公園,花畑四丁目40番1号,1,0,3,1,1,1,0,0,0,1,0,0,1,0,0,なし
花畑町土地区画整理組合記念公園,花畑三丁目28番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
花畑前通公園,花畑二丁目3番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
花又公園,花畑三丁目6番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
花六東公園,花畑六丁目23番9号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,なし
稗田公園,東和五丁目9番9号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
東中央公園,中央本町四丁目16番5号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
東渕江庭園,大谷田五丁目20番1号,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,開園、開放時間に準じる
東保木間公園,東保木間二丁目13番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
東谷中公園,東和五丁目1番9号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
東六月町公園,東六月町9番10号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
一ツ家第一公園（北側）,一ツ家四丁目16番1号,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,なし
一ツ家第一公園（南側）,一ツ家四丁目16番1号,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,なし
一ツ家第二公園,一ツ家一丁目16番3号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
一ツ家第三公園,一ツ家二丁目18番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
一ツ家第四公園,一ツ家一丁目26番1号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,なし
一ツ家中央公園,一ツ家三丁目15番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
平野公園,平野三丁目15番8号,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,なし
平野さくら公園,平野二丁目2番25号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
蛭沼公園,綾瀬四丁目26番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
普賢寺公園,綾瀬二丁目42番3号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
保塚公園,保塚町10番20号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
前谷公園,花畑一丁目10番6号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
南花畑公園,南花畑五丁目15番25号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
宮元公園,東和三丁目8番5号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
名地公園,保木間四丁目9番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
六木公園,六木一丁目3番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
六木北公園,六木四丁目8番7号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
六木第四公園,六木三丁目5番7号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
六木中央公園,六木三丁目34番1号,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,なし
六木二丁目中央公園,六木二丁目6番21号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,チェア・だれでも内
六木水の森公園（虹の広場）,六木三丁目39番26号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
六木水の森公園（水車の広場）,六木三丁目49番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
糯田公園,保木間一丁目17番8号,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,なし
元渕江公園（北側）,保木間二丁目17番1号,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,なし
元渕江公園（池側）,保木間二丁目17番1号,1,1,3,2,2,0,0,0,0,1,0,1,1,0,5,だれでもトイレ（小）は、幼児用チェア・男子内２、女子内２、だれでも内１
八百免公園,佐野一丁目5番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
野耕地公園,保木間二丁目28番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
八ツ口公園,保木間二丁目4番2号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
谷中公園,谷中二丁目23番36号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
柳田公園,大谷田五丁目4番18号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
やよい公園,中央本町二丁目13番2号,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,なし
雪見公園,神明南二丁目17番2号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
綾南公園,綾瀬二丁目4番10号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
若松公園,中央本町二丁目4番22号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
鷲宿公園,花畑七丁目9番1号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
鷲宿東公園,花畑六丁目34番8号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
足立富士見公園,西新井七丁目17番1号,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
足立堀之内公園,堀之内二丁目1番1号,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,なし
あみだ橋公園,西新井本町三丁目8番8号,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,なし
いかづち公園,西新井二丁目27番2号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
伊興公園,東伊興三丁目23番4号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
伊興遺跡公園,東伊興四丁目9番1号,1,1,3,2,1,0,0,0,0,1,0,0,1,0,0,なし
伊興北の根公園,伊興本町一丁目16番21号,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,なし
伊興三丁目公園,伊興三丁目14番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
伊興四丁目公園,伊興四丁目19番14号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,チェア・だれでも内
石塚公園,栗原二丁目3番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
一本木公園,鹿浜六丁目18番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
井堀北公園,栗原一丁目15番8号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
入谷中央公園,入谷四丁目16番1号,1,0,2,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
入谷中郷公園,入谷一丁目28番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
入谷中郷北公園,入谷二丁目5番1号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
入谷中郷南恐竜公園,入谷五丁目12番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,なし
入谷八丁目公園,入谷八丁目16番5号,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,なし
入谷日の出公園,入谷一丁目3番1号,1,0,2,0,2,0,0,0,0,1,0,0,0,0,0,なし
入谷緑地公園,入谷五丁目1番1号,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,チェア・だれでも内
梅島公園,梅田七丁目20番9号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
梅島西公園,梅島三丁目17番10号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
梅島東公園,梅島一丁目27番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
梅田公園,梅田六丁目26番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
梅田五丁目フレンド公園,梅田五丁目25番16号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,チェア・だれでも内
梅田亀田公園,梅田八丁目13番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
梅田中央公園,梅田三丁目25番2号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
梅田通公園,梅田七丁目10番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
梅田南公園,梅田三丁目13番24号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
扇いちょう公園,扇一丁目22番46号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
扇中央公園,扇一丁目47番35号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
扇なかよし公園,扇三丁目9番4号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
扇西公園,扇二丁目13番26号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
扇東公園,扇一丁目41番5号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
扇みしま公園,扇二丁目23番25号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
大境公園,西竹の塚一丁目9番1号,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,なし
興野公園,興野一丁目13番19号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
興野ふれあい公園,興野二丁目28番25号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
興本公園,興野一丁目1番12号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
奥野邑公園,西新井本町四丁目23番5号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
押部公園,鹿浜六丁目8番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
押部北公園,鹿浜八丁目12番4号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
押部西公園,鹿浜六丁目33番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
押部南公園,鹿浜七丁目21番1号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
加賀公園,加賀一丁目2番12号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
加賀北公園,加賀二丁目31番8号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
勝田堀公園,栗原三丁目26番5号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
上沼田公園,江北七丁目4番1号,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,なし
上沼田北公園,江北七丁目16番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
上沼田第二公園,江北四丁目20番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
上沼田第六公園,江北四丁目8番12号,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,なし
上沼田東公園,江北六丁目10番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
上沼田南どんぐり公園,江北三丁目23番18号・34番5号,0,1,1,0,1,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
亀田トレイン公園,梅田八丁目14番3号,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,チェア・だれでも内
北鹿浜公園（南側）,鹿浜三丁目26番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,アプローチ段差ありにつき車イスでは入れない
北鹿浜公園（北側）,鹿浜三丁目26番1号,1,0,4,3,0,0,0,0,0,1,0,0,0,1,3,"ベット・だれでも内、チェア・だれでも１、男女各１
だれでもトイレは夜間閉鎖(開放時間は開園時間に準じる、12/29～1/3は終日閉鎖)"
北宮城町公園,扇二丁目37番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
栗原北公園,栗原四丁目21番18号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
栗原町公園,栗原二丁目9番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
栗六公園,六月三丁目10番1号,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,なし
江北公園,鹿浜一丁目2番1号,0,1,1,0,2,0,0,0,0,1,0,0,0,0,0,なし
江北公園（Ｂ地区テニスコート）,鹿浜五丁目8番1号,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,なし
江北公園（Ｂ地区少年野球場）,鹿浜五丁目10番1号,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,夜間閉鎖だれでもトイレは 8：00～16：30
江北公園（都市農業公園畑横）,鹿浜二丁目44番1号,1,0,2,1,2,0,0,0,0,1,0,0,0,1,0,開園時間のみ利用可ベッド・女子用内
江北一丁目公園,江北一丁目26番16号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
江北ふれあい公園,江北二丁目22番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
江北平成公園（西側）,江北四丁目16番1号,1,0,2,1,1,0,0,0,0,1,0,0,0,1,0,ベッド・だれでも内
江北平成公園（東側）,江北四丁目16番1号,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,チェア・だれでも内
江北みどり公園,江北三丁目8番10号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
高野公園,西新井本町二丁目25番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
五色堤公園,江北二丁目8番4号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
古千谷西公園,古千谷本町二丁目24番3号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
皿沼公園,皿沼二丁目25番1号,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,チェア・だれでも内
皿沼東公園,皿沼二丁目7番3号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
鹿浜校趾公園,鹿浜三丁目14番1号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
鹿浜東公園,鹿浜四丁目16番13号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
島糀屋公園,鹿浜二丁目22番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
島根公園,島根二丁目14番22号,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
島根中堀公園,島根四丁目36番1号,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,なし
島根西公園,島根三丁目10番4号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
島六ふれあい公園,六月一丁目7番1号,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,チェア・だれでも内
白旗塚史跡公園,東伊興三丁目10番14号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
新西新井公園,西新井五丁目17番1号,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,なし
新六月公園,六月一丁目17番10号,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,なし
諏訪木第三公園,西新井四丁目26番1号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
諏訪木西公園（グラウンド側）,西新井四丁目35番1号,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,なし
諏訪木西公園（東側）,西新井四丁目35番1号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
諏訪木東公園,西新井三丁目25番1号,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,なし
関原公園,関原三丁目30番5号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
関原三丁目公園,関原三丁目15番5号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
関原中央公園,関原二丁目14番18号,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,なし
関原分校跡公園,関原二丁目45番6号,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,なし
関原防災ふれあいの森公園,関原三丁目9番6号,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,なし
