﻿No.,市区町村コード,都道府県,市区町村名,タイトル,形式,ファイル容量,サイズ,撮影日,撮影場所,撮影場所地図URL,ファイルURL,ライセンス
27,131200,東京都,足立区,紅葉1,JPG,6653KB,5184x3456px,2016.11,桜花亭,https://goo.gl/maps/jiCnHJC5eMs,https://www.city.adachi.tokyo.jp/documents/36914/kouyou1.jpg,Public Domain
28,131200,東京都,足立区,紅葉2,JPG,9414KB,5184x3456px,2016.11,桜花亭,https://goo.gl/maps/jiCnHJC6eMs,https://www.city.adachi.tokyo.jp/documents/36914/kouyou2.jpg,Public Domain
29,131200,東京都,足立区,紅葉3,JPG,7366KB,5184x3456px,2016.11,桜花亭,https://goo.gl/maps/jiCnHJC7eMs,https://www.city.adachi.tokyo.jp/documents/36914/kouyou3.jpg,Public Domain
30,131200,東京都,足立区,紅葉4,JPG,10144KB,3456x5184px,2016.11,桜花亭,https://goo.gl/maps/jiCnHJC8eMs,https://www.city.adachi.tokyo.jp/documents/36914/kouyou4.jpg,Public Domain
31,131200,東京都,足立区,紅葉5,JPG,12333KB,3456x5184px,2016.11,糯田公園,https://goo.gl/maps/xeSFyrjCmfv,https://www.city.adachi.tokyo.jp/documents/36914/kouyou5.jpg,Public Domain
32,131200,東京都,足立区,紅葉6,JPG,2851KB,2496x1664px,2008.11,諏訪木第一公園,https://goo.gl/maps/XdWVQeMHxTw,https://www.city.adachi.tokyo.jp/documents/36914/kouyou6.jpg,Public Domain
33,131200,東京都,足立区,紅葉7,JPG,7503KB,4576x2576px,2016.11,東渕江庭園,https://goo.gl/maps/UHB1EXdn5HT2,https://www.city.adachi.tokyo.jp/documents/36914/kouyou7.jpg,Public Domain
34,131200,東京都,足立区,紅葉8,JPG,7353KB,4576x2576px,2016.11,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36914/kouyou8.jpg,Public Domain
35,131200,東京都,足立区,ねぎ畑,JPG,7864KB,5184x3456px,2015.11,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36914/nou1.jpg,Public Domain
36,131200,東京都,足立区,コスモス1,JPG,2287KB,3456x2304px,2012.10,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36914/kosumosu1.jpg,Public Domain
37,131200,東京都,足立区,コスモス2,JPG,4052KB,3456x2304px,2012.10,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36914/kosumosu2.jpg,Public Domain
38,131200,東京都,足立区,雪景色1,JPG,14622KB,6000x4000px,2014.02,元渕江公園,https://goo.gl/maps/YtV6dUyzDX12,https://www.city.adachi.tokyo.jp/documents/36915/fuyu1.jpg,Public Domain
39,131200,東京都,足立区,雪景色2,JPG,8278KB,6000x4000px,2014.02,足立区役所,https://goo.gl/maps/uYwKjormzZk,https://www.city.adachi.tokyo.jp/documents/36915/fuyu2.jpg,Public Domain
40,131200,東京都,足立区,ダイヤモンド富士,JPG,148KB,1024x683px,2012.11,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36915/fuyu3.jpg,Public Domain
41,131200,東京都,足立区,雪吊り1,JPG,4922KB,3504x2336px,2006.01,桜花亭,https://goo.gl/maps/QdCpJdaFRxC2,https://www.city.adachi.tokyo.jp/documents/36915/fuyu4.jpg,Public Domain
42,131200,東京都,足立区,雪吊り2,JPG,5346KB,3504x2336px,2006.01,桜花亭,https://goo.gl/maps/QdCpJdaFRxC2,https://www.city.adachi.tokyo.jp/documents/36915/fuyu5.jpg,Public Domain
43,131200,東京都,足立区,光の祭典1,JPG,12324KB,4752x3168px,2016.11,元渕江公園,https://goo.gl/maps/YtV6dUyzDX12,https://www.city.adachi.tokyo.jp/documents/36915/hikari1.jpg,Public Domain
44,131200,東京都,足立区,光の祭典2,JPG,8752KB,5184x3456px,2013.11,元渕江公園,https://goo.gl/maps/YtV6dUyzDX12,https://www.city.adachi.tokyo.jp/documents/36915/hikari2.jpg,Public Domain
45,131200,東京都,足立区,寒梅,JPG,5811KB,5184x3456px,2017.02,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://www.city.adachi.tokyo.jp/documents/36915/ume.jpg,Public Domain
46,131200,東京都,足立区,生物園(ドローン映像),MP4,441MB,1920x1080px,2020.11,生物園,https://goo.gl/maps/DvDfo6KzRarDNvyJA,https://drive.google.com/file/d/1VOO0pl2rXkX4XgExbnhRao32_KK1xL9V/view?usp=sha,CCライセンス 表示 4.0 国際
47,131200,東京都,足立区,千住ほんちょう公園(ドローン映像),MP4,281MB,1920x1080px,2020.12,千住ほんちょう公園,https://goo.gl/maps/tsFyaiWJhLui4ERPA,https://drive.google.com/file/d/1EnPihGfYPx9FWos4k3K0PloN-lPVv_-q/view?usp=shari,CCライセンス 表示 4.0 国際
48,131200,東京都,足立区,竹ノ塚駅東口(ドローン映像),MP4,573.6MB,1920x1080px,2020.12,竹ノ塚駅,https://goo.gl/maps/PGeToRwCnqDtysfk9,https://drive.google.com/file/d/1dp2p0zdKArusEEaQ973pmZT72B_JWHNe/view?usp=sharing,CCライセンス 表示 4.0 国際
49,131200,東京都,足立区,竹ノ塚駅西口(ドローン映像),MP4,489.5MB,1920x1080px,2020.12,竹ノ塚駅,https://goo.gl/maps/PGeToRwCnqDtysfk9,https://drive.google.com/file/d/18rIyL6-2x3-VW7V8UTkcPT9zND-UIKdz/view?usp=sharing,CCライセンス 表示 4.0 国際
50,131200,東京都,足立区,北千住駅東口(ドローン映像),MP4,826.8MB,1920x1080px,2020.12,北千住駅,https://goo.gl/maps/pgSDPFdooKBGDY8Y7,https://drive.google.com/file/d/1_P5Quv95YPzj1CTuUP4RmfgrzvegUS4Y/view?usp=sharing,CCライセンス 表示 4.0 国際
51,131200,東京都,足立区,北千住駅西口(ドローン映像),MP4,409.7MB,1920x1080px,2020.12,北千住駅,https://goo.gl/maps/pgSDPFdooKBGDY8Y7,https://drive.google.com/file/d/1k2-ePyY8CVELjdES-cbEhAXVB5IOs9Sp/view?usp=sharing,CCライセンス 表示 4.0 国際
52,131200,東京都,足立区,昭和の家(ドローン映像),MP4,659MB,1920x1080px,2020.12,昭和の家,https://goo.gl/maps/6dfWL6WYDCyx22Y86,https://drive.google.com/file/d/1B_DHeQQ6M6jqM_gTi5zDNnaBbeC0FPhK/view?usp=sharing,CCライセンス 表示 4.0 国際
53,131200,東京都,足立区,仲町の家(ドローン映像),MP4,558MB,1920x1080px,2020.12,仲町の家,https://goo.gl/maps/JjKLsagQezyTFFYGA,https://drive.google.com/file/d/1PqZnSX0cHxqPMDzRX9-juqX7U3v67UR8/view?usp=sharing,CCライセンス 表示 4.0 国際
54,131200,東京都,足立区,六町ミュージアム・フローラ(ドローン映像),MP4,1GB,1920x1080px,2021.01,六町ミュージアム・フローラ,https://goo.gl/maps/2EYUWw2LD6vd5W6N9,https://drive.google.com/file/d/1c-ok7QbqVbqNWEmYmd6ILhQVyH11Ea86/view?usp=sharing,CCライセンス 表示 4.0 国際
55,131200,東京都,足立区,文教大学(ドローン映像),MP4,2GB,1920x1080px,2020.11,文教大学,https://goo.gl/maps/5rQcb3B7aWsqRhdz5,https://drive.google.com/file/d/1qLoZlj2pu2OxgQbuYylUQi0FL5YPM0wW/view?usp=sharing,CCライセンス 表示 4.0 国際
56,131200,東京都,足立区,足立区の街並み(ドローン映像),MP4,588.1MB,1920x1080px,2019.12,足立区役所本庁舎,https://goo.gl/maps/H9SgUHDtJfxNs2Pg6,https://drive.google.com/file/d/1DS-1y6d_sQsRNSY0tP_HxGGKwyKdkdnk/view?usp=sharing,CCライセンス 表示 4.0 国際
57,131200,東京都,足立区,ギャラクシティ(ドローン映像),MP4,336MB,1920x1080px,2019.12,ギャラクシティ,https://goo.gl/maps/zaWcmWzvekr25fEQA,https://drive.google.com/file/d/17bsNWqGexYZ58hlH69mA6OHVrvEcwUlw/view?usp=sharing,CCライセンス 表示 4.0 国際
58,131200,東京都,足立区,バレーボール(ドローン映像),MP4,386.9MB,1920x1080px,2019.12,千寿桜小学校,https://goo.gl/maps/FTLgW8giH4MGH5ey9,https://drive.google.com/file/d/1wYZzwbftNG7EDfmcVOgUDr0kcfnsvOrx/view?usp=sharing,CCライセンス 表示 4.0 国際
59,131200,東京都,足立区,サッカー(ドローン映像),MP4,620MB,1920x1080px,2019.12,足立区総合スポーツセンター,https://goo.gl/maps/Qi4ybtymegCz2DTp7,https://drive.google.com/file/d/1s28pDADucn6LjgIEQ2huHp-xZ3xcsrI6/view?usp=sharing,CCライセンス 表示 4.0 国際
60,131200,東京都,足立区,ゲートボール(ドローン映像),MP4,268.8MB,1920x1080px,2019.12,平野運動場,https://goo.gl/maps/5qJynE2ZFXyHafbp9,https://drive.google.com/file/d/1qrSny0tQCsSDzMNBuhIOXuKEcWil3KWN/view?usp=sharing,CCライセンス 表示 4.0 国際
61,131200,東京都,足立区,中華料理屋（辰善）,MP4,242.4MB,1920x1080px,2019.12,中華料理屋「辰善」,https://goo.gl/maps/y11ScSZppVA5tLk38,https://drive.google.com/file/d/13faYY07BoACwG-uqSDN35M8KRvHNXrfd/view?usp=sharing,CCライセンス 表示 4.0 国際
62,131200,東京都,足立区,紅葉(ドローン映像),MP4,284.1MB,1920x1080px,2019.12,神明六木遊歩道,https://goo.gl/maps/dtt6uWzwZoCeXqjA7,https://drive.google.com/file/d/1qrSny0tQCsSDzMNBuhIOXuKEcWil3KWN/view?usp=sharing,CCライセンス 表示 4.0 国際
63,131200,東京都,足立区,帝京科学大学 陸上競技部 女子駅伝チーム(ドローン映像),MP4,163.6MB,1920x1080px,2019.11,帝京科学大学,https://goo.gl/maps/jVpzD5KBu8H6o9Ux7,https://drive.google.com/file/d/1pdKpF4dnJXEa4Wg8Bs0uWOEbKpgrMguW/view?usp=sharing,CCライセンス 表示 4.0 国際
64,131200,東京都,足立区,夕焼け(ドローン映像),MP4,617.5MB,1920x1080px,2019.11,宮城ゆうゆう公園,https://goo.gl/maps/9PFir7YiSDPgo76u9,https://drive.google.com/file/d/1sKu_NhDjroGurp1pmD8Y0clo1IIo2_A_/view?usp=sharing,CCライセンス 表示 4.0 国際
65,131200,東京都,足立区,都市農業公園 稲刈り(ドローン映像),MP4,436.9MB,1920x1080px,2019.09,都市農業公園,https://goo.gl/maps/2refoMhYvu22,https://drive.google.com/file/d/1BiEJ5ZZ1PiQKHkBr9122U-4awySWz48C/view?usp=sharing,CCライセンス 表示 4.0 国際
66,131200,東京都,足立区,第41回足立の花火(ドローン映像),MP4,338.5MB,1920x1080px,2019.07,荒川河川敷,https://goo.gl/maps/SVm5dzxwmKm,https://drive.google.com/file/d/1LN_Y7RsxGGi1IicZb09SsJiLkUOPRlHO/view?usp=sharing,CCライセンス 表示 4.0 国際
67,131200,東京都,足立区,光の祭典1(ドローン映像),MP4,184.5MB,1920x1080px,2018.11,元渕江公園,https://goo.gl/maps/FxyqY2wDREufMeSC8,https://drive.google.com/file/d/1KDrNHgPS6561CzdbD10ZM-VPqS-5nuKb/view?usp=sharing,CCライセンス 表示 4.0 国際
68,131200,東京都,足立区,光の祭典2(ドローン映像),MP4,92.2MB,1920x1080px,2018.11,元渕江公園,https://goo.gl/maps/FxyqY2wDREufMeSC8,https://drive.google.com/file/d/15RT1D1kH_tiRgTfDvoqTs5m_maX_AsRo/view?usp=sharing,CCライセンス 表示 4.0 国際
69,131200,東京都,足立区,光の祭典3(ドローン映像),MP4,336.4MB,1920x1080px,2018.11,元渕江公園,https://goo.gl/maps/FxyqY2wDREufMeSC8,https://drive.google.com/file/d/17fV8wy5gK6nTygIHV7VQPAE5zO5IjR16/view?usp=sharing,CCライセンス 表示 4.0 国際
70,131200,東京都,足立区,光の祭典4(ドローン映像),MP4,148.4MB,1920x1080px,2018.11,元渕江公園,https://goo.gl/maps/FxyqY2wDREufMeSC8,https://drive.google.com/file/d/1-aEYuM8SwoJ9gt1XGvpqr6Pu4tMkLZTX/view?usp=sharing,CCライセンス 表示 4.0 国際
71,131200,東京都,足立区,光の祭典5(ドローン映像),MP4,157.1MB,1920x1080px,2018.11,元渕江公園,https://goo.gl/maps/FxyqY2wDREufMeSC8,https://drive.google.com/file/d/12z-Az0ft_3Neo8bcmPpT_KV2kOUKMO5K/view?usp=sharing,CCライセンス 表示 4.0 国際
72,131200,東京都,足立区,桜花亭1(ドローン映像),MP4,79.7MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1Kjyfe5i-vVaIbVsDihv0LW4dkoBclwG7/view?usp=sharing,CCライセンス 表示 4.0 国際
73,131200,東京都,足立区,桜花亭2(ドローン映像),MP4,91.1MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1VWqVUlWFejaXBaW0wSMJfmBwK3RqiDA1/view?usp=sharing,CCライセンス 表示 4.0 国際
74,131200,東京都,足立区,桜花亭3(ドローン映像),MP4,45.3MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1QDMBo7OWpRI57Xopp5dJ2pWs6TDnZTcv/view?usp=sharing,CCライセンス 表示 4.0 国際
75,131200,東京都,足立区,桜花亭4(ドローン映像),MP4,75.4MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1tHC4z2BzOQ04LxmN-9HAZUhKLXoQDzbF/view?usp=sharing,CCライセンス 表示 4.0 国際
76,131200,東京都,足立区,桜花亭5(ドローン映像),MP4,142.3MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1czc2T_eTSoRO-WaN14mUxQd6rU9tZXxC/view?usp=sharing,CCライセンス 表示 4.0 国際
77,131200,東京都,足立区,桜花亭6(ドローン映像),MP4,133.1MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1es_6xJ9HO9ccHmnwrNx5ykuZKen_-Jmr/view?usp=sharing,CCライセンス 表示 4.0 国際
78,131200,東京都,足立区,桜花亭7(ドローン映像),MP4,124.8MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1GfXzn4xVqvP1GupDxsRyeNl_9j2d4Dfr/view?usp=sharing,CCライセンス 表示 4.0 国際
79,131200,東京都,足立区,桜花亭8(ドローン映像),MP4,110.8MB,1920x1080px,2018.12,桜花亭,https://goo.gl/maps/aLauRQKtgA2qMLuj9,https://drive.google.com/file/d/1RIVyByxrcImMDzA6RJwfTMedg3muHV6y/view?usp=sharing,CCライセンス 表示 4.0 国際
80,131200,東京都,足立区,千住神社1(ドローン映像),MP4,157.6MB,1920x1080px,2018.12,千住神社,https://goo.gl/maps/EDTbfh2DemYypQk16,https://drive.google.com/file/d/1_2XxAopIILjtV-yniBLKUHgskUa6Z_ue/view?usp=sharing,CCライセンス 表示 4.0 国際
81,131200,東京都,足立区,千住神社2(ドローン映像),MP4,108.4MB,1920x1080px,2018.12,千住神社,https://goo.gl/maps/EDTbfh2DemYypQk16,https://drive.google.com/file/d/1QaysWMyWeq_i2A87FBpiUfZYgVQOiPJ_/view?usp=sharing,CCライセンス 表示 4.0 国際
82,131200,東京都,足立区,千住神社3(ドローン映像),MP4,117.4MB,1920x1080px,2018.12,千住神社,https://goo.gl/maps/EDTbfh2DemYypQk16,https://drive.google.com/file/d/1jm-NGrtjKBuSnHK57bbOA_DDk-VPPOkC/view?usp=sharing,CCライセンス 表示 4.0 国際
83,131200,東京都,足立区,千住神社4(ドローン映像),MP4,99.2MB,1920x1080px,2018.12,千住神社,https://goo.gl/maps/EDTbfh2DemYypQk16,https://drive.google.com/file/d/1TLMvZeXXG7E0u4AQp9v01_ZstOErU3F9/view?usp=sharing,CCライセンス 表示 4.0 国際
84,131200,東京都,足立区,千住新橋1(ドローン映像),MP4,270.8MB,1920x1080px,2018.11,千住新橋,https://goo.gl/maps/qvjxtBxKPcNUmQYJ8,https://drive.google.com/file/d/1O3nbGtIY1_xj8JFURFOGNsDHUrq_66R6/view?usp=sharing,CCライセンス 表示 4.0 国際
85,131200,東京都,足立区,千住新橋2(ドローン映像),MP4,180.3MB,1920x1080px,2018.11,千住新橋,https://goo.gl/maps/qvjxtBxKPcNUmQYJ8,https://drive.google.com/file/d/1sTQ-DnUjs2ZFMny5fKnhXuPn30hrd28i/view?usp=sharing,CCライセンス 表示 4.0 国際
86,131200,東京都,足立区,千住新橋3(ドローン映像),MP4,138MB,1920x1080px,2018.11,千住新橋,https://goo.gl/maps/qvjxtBxKPcNUmQYJ8,https://drive.google.com/file/d/1Tx46x_FojypNpEcnHVViJFobnutE39vK/view?usp=sharing,CCライセンス 表示 4.0 国際
87,131200,東京都,足立区,千住新橋4(ドローン映像),MP4,303.5MB,1920x1080px,2018.11,千住新橋,https://goo.gl/maps/qvjxtBxKPcNUmQYJ8,https://drive.google.com/file/d/1qWoTa9BtQa5RvgK5AVbegkgPXAzZUwXi/view?usp=sharing,CCライセンス 表示 4.0 国際
88,131200,東京都,足立区,千住新橋5(ドローン映像),MP4,143.2MB,1920x1080px,2018.11,千住新橋,https://goo.gl/maps/qvjxtBxKPcNUmQYJ8,https://drive.google.com/file/d/16u1aiTR8mDP2Uhv73N06UUNdjn7wanSW/view?usp=sharing,CCライセンス 表示 4.0 国際
89,131200,東京都,足立区,五色桜大橋1(ドローン映像),MP4,148.9MB,1920x1080px,2018.10,五色桜大橋,https://goo.gl/maps/uXhUUcfjYWtLmU1B9,https://drive.google.com/file/d/1nzz6yWMARQrHaWZB3tnAzE-lAf1v75iJ/view?usp=sharing,CCライセンス 表示 4.0 国際
90,131200,東京都,足立区,五色桜大橋2(ドローン映像),MP4,124.2MB,1920x1080px,2018.10,五色桜大橋,https://goo.gl/maps/uXhUUcfjYWtLmU1B9,https://drive.google.com/file/d/1hbLPgl_vsfbnswpxPADrEiQvUPR4Kmtw/view?usp=sharing,CCライセンス 表示 4.0 国際
91,131200,東京都,足立区,五色桜大橋3(ドローン映像),MP4,148.1MB,1920x1080px,2018.10,五色桜大橋,https://goo.gl/maps/uXhUUcfjYWtLmU1B9,https://drive.google.com/file/d/1n5Vp9w8FFEYHdGqdAQTjQfOtWhqVOgxe/view?usp=sharing,CCライセンス 表示 4.0 国際
92,131200,東京都,足立区,五色桜大橋4(ドローン映像),MP4,380.2MB,1920x1080px,2018.10,五色桜大橋,https://goo.gl/maps/uXhUUcfjYWtLmU1B9,https://drive.google.com/file/d/1MTUbqyIodSzu8J8zhkrGJl0KDKJU8-PY/view?usp=sharing,CCライセンス 表示 4.0 国際
93,131200,東京都,足立区,五色桜大橋5(ドローン映像),MP4,133.7MB,1920x1080px,2018.10,五色桜大橋,https://goo.gl/maps/uXhUUcfjYWtLmU1B9,https://drive.google.com/file/d/1GzLBCD3Gh_ngRAAYXY_z_ACjJac4eVfU/view?usp=sharing,CCライセンス 表示 4.0 国際
94,131200,東京都,足立区,大鷲神社1(ドローン映像),MP4,279.7MB,1920x1080px,2018.08,花畑大鷲神社,https://goo.gl/maps/wEsHzjkeAupKM9Tm7,https://drive.google.com/file/d/1swGVvSbILWuZTTmJbd5I1w0gTFrVApSb/view?usp=sharing,CCライセンス 表示 4.0 国際
95,131200,東京都,足立区,大鷲神社2(ドローン映像),MP4,321.2MB,1920x1080px,2018.08,花畑大鷲神社,https://goo.gl/maps/wEsHzjkeAupKM9Tm7,https://drive.google.com/file/d/1JekT3fXDREmASM8xGPWd2e1Hx_VQDzgG/view?usp=sharing,CCライセンス 表示 4.0 国際
96,131200,東京都,足立区,大鷲神社3(ドローン映像),MP4,328.9MB,1920x1080px,2018.08,花畑大鷲神社,https://goo.gl/maps/wEsHzjkeAupKM9Tm7,https://drive.google.com/file/d/1jGvmlimnuVSWVQlLUHXtZdblizrIYpx2/view?usp=sharing,CCライセンス 表示 4.0 国際
97,131200,東京都,足立区,大鷲神社4(ドローン映像),MP4,328.3MB,1920x1080px,2018.08,花畑大鷲神社,https://goo.gl/maps/wEsHzjkeAupKM9Tm7,https://drive.google.com/file/d/137wpZ1Gu-v1P1XQcUw1J7j4pj5VMNNmV/view?usp=sharing,CCライセンス 表示 4.0 国際
98,131200,東京都,足立区,大鷲神社5(ドローン映像),MP4,460.4MB,1920x1080px,2018.08,花畑大鷲神社,https://goo.gl/maps/wEsHzjkeAupKM9Tm7,https://drive.google.com/file/d/1H28aPopCXS35EECAAxeq9IH_VferayT4/view?usp=sharing,CCライセンス 表示 4.0 国際
99,131200,東京都,足立区,盆踊り、祭り1(ドローン映像),MP4,84.9MB,1920x1080px,2018.08,西新井大師,https://goo.gl/maps/64nP2RpUmUZSmTg19,https://drive.google.com/file/d/1cTs4vyhfqCcq1iFzVtnEti_B-4ITwa1J/view?usp=sharing,CCライセンス 表示 4.0 国際
100,131200,東京都,足立区,盆踊り、祭り2(ドローン映像),MP4,113.2MB,1920x1080px,2018.08,西新井大師,https://goo.gl/maps/64nP2RpUmUZSmTg19,https://drive.google.com/file/d/14kWQVpa1mDGJj_NnTOSwboFICVeB-Mfd/view?usp=sharing,CCライセンス 表示 4.0 国際
