﻿索　引,町　　丁　　名,世　帯　数,男,女,合　　計
,入谷七丁目　　　　　,２０,,,
,,,２３,１５,３８
,いりや                ,４９１,４６４,４６４,９２８
,入谷八丁目　　　　　,１０,,,
,,,１４,１６,３０
,,１０,,,
,いりや                ,５０４,４４１,３８７,８２８
,入谷九丁目　　　　　,２１,,,
,,,２４,１２,３６
,いりやちょう          ,０,０,０,０
,入谷町　　　　　　　,０,,,
う,うめじま              ,"２,２０２","１,８０５","１,８１８","３,６２３"
,梅島一丁目　　　　　,９２,,,
,,,８４,７２,１５６
,うめじま              ,"１,８０７","１,６１９","１,６６０","３,２７９"
,梅島二丁目　　　　　,５２,,,
,,,４０,６５,１０５
,うめじま              ,"２,７３９","２,４１４","２,４７２","４,８８６"
,梅島三丁目　　　　　,１０８,,,
,,,８８,１５７,２４５
,,５２,,,
,うめだ                ,９７３,９３５,８８８,"１,８２３"
,梅田一丁目　　　　　,５２,,,
,,,４６,５５,１０１
,,１９,,,
,うめだ                ,"１,３４２","１,２１３","１,１３２","２,３４５"
,梅田二丁目　　　　　,３８,,,
,,,４５,４１,８６
,うめだ                ,"１,０９９","１,１２６",９８３,"２,１０９"
,梅田三丁目　　　　　,４２,,,
,,,５８,６６,１２４
,うめだ                ,"１,２０４","１,１７３","１,１２８","２,３０１"
,梅田四丁目　　　　　,６９,,,
,,,６６,７３,１３９
,うめだ                ,"１,９４０","１,９０６","１,９３０","３,８３６"
,梅田五丁目　　　　　,１０９,,,
,,,９５,１２４,２１９
,,４１,,,
,うめだ                ,"１,７６３","１,６６３","１,７７４","３,４３７"
,梅田六丁目　　　　　,５３,,,
,,,４３,６８,１１１
,うめだ                ,"２,３８６","２,２８９","２,４７６","４,７６５"
,梅田七丁目　　　　　,９７,,,
,,,１０８,１２５,２３３
,,５１,,,
,うめだ                ,"１,５７８","１,６９６","１,８１４","３,５１０"
,梅田八丁目　　　　　,８１,,,
,,,７８,１２０,１９８
お,おうぎ                ,"３,２３１","３,２６０","３,２９５","６,５５５"
,扇一丁目　　　　　　,２１７,,,
,,,２３３,２９４,５２７
,,９２,,,
,おうぎ                ,"２,４８４","２,３９９","２,４２５","４,８２４"
,扇二丁目　　　　　　,１３７,,,
,,,１４７,１５３,３００
,,５６,,,
,おうぎ                ,"１,７５３","１,６０７","１,７４０","３,３４７"
,扇三丁目　　　　　　,８７,,,
,,,９０,８２,１７２
,おおやた              ,"２,３４９","２,１４７","２,０７５","４,２２２"
,大谷田一丁目　　　　,１８９,,,
,,,２１９,２４３,４６２
,,５７,,,
,おおやた              ,"１,０３４","１,０５８","１,１１６","２,１７４"
,大谷田二丁目　　　　,１９,,,
,,,１９,３８,５７
,,１８,,,
,おおやた              ,"１,９４８","１,９５３","１,８０８","３,７６１"
,大谷田三丁目　　　　,９０,,,
,,,８２,１０６,１８８
,おおやた              ,９７９,９１９,８３７,"１,７５６"
,大谷田四丁目　　　　,３４,,,
,,,３２,４６,７８
,おおやた              ,"１,８７９","１,９５５","１,７２３","３,６７８"
,大谷田五丁目　　　　,８７,,,
,,,９９,９３,１９２
,,４２,,,
,おきの                ,８７５,９２０,９５５,"１,８７５"
,興野一丁目　　　　　,４６,,,
,,,５０,６２,１１２
,おきの                ,"１,８８８","２,０２２","１,９８４","４,００６"
,興野二丁目　　　　　,９４,,,
,,,９５,１０３,１９８
,,３６,,,
,おだい                ,"１,１９８","１,２９４","１,３５３","２,６４７"
,小台一丁目　　　　　,１３４,,,
,,,１５７,１８８,３４５
,,５７,,,
,おだい                ,"１,８７１","１,９４４","１,８３１","３,７７５"
,小台二丁目　　　　　,７３,,,
,,,６７,８４,１５１
か,かが                  ,６２８,７１４,６４１,"１,３５５"
,加賀一丁目　　　　　,２１,,,
,,,３５,４０,７５
,かが                  ,"１,１５７","１,２８８","１,２６７","２,５５５"
,加賀二丁目　　　　　,５１,,,
,,,５３,８５,１３８
,かへい                ,"１,５３４","１,４４５","１,３０５","２,７５０"
,加平一丁目　　　　　,７１,,,
,,,６２,６５,１２７
,かへい                ,８９８,８６６,７１４,"１,５８０"
,加平二丁目　　　　　,４７,,,
,,,４７,４４,９１
,,１３,,,
,かへい                ,"１,１０２","１,０７９",９７８,"２,０５７"
,加平三丁目　　　　　,５９,,,
,,,５４,５９,１１３
き,きたかへいちょう      ,"１,１８６","１,２００","１,０２９","２,２２９"
,北加平町　　　　　　,３１,,,
,,,３４,３２,６６
く,くりはら              ,"１,３０１","１,１３５","１,２３３","２,３６８"
,栗原一丁目　　　　　,４８,,,
,,,４５,６３,１０８
,くりはら              ,"１,５９１","１,４３４","１,３８６","２,８２０"
,栗原二丁目　　　　　,１５７,,,
,,,１３２,１３１,２６３
,くりはら              ,"１,８４０","１,７９５","１,８１１","３,６０６"
,栗原三丁目　　　　　,９０,,,
,,,８２,８２,１６４
,くりはら              ,"１,３７４","１,４７３","１,４６９","２,９４２"
,栗原四丁目　　　　　,４１,,,
,,,６９,６７,１３６
,,４６,,,
こ,こうどう              ,"１,９５６","１,６７０","１,７４０","３,４１０"
,弘道一丁目　　　　　,９１,,,
,,,１０１,１０９,２１０
,,４９,,,
,こうどう              ,"１,７６３","１,５９２","１,５３０","３,１２２"
,弘道二丁目　　　　　,７８,,,
,,,９１,９４,１８５
,こうほく              ,"１,３５５","１,２４３","１,３８９","２,６３２"
,江北一丁目　　　　　,６８,,,
,,,７８,８１,１５９
,,３２,,,
,こうほく              ,"１,２８５","１,２６４","１,２８４","２,５４８"
,江北二丁目　　　　　,３１,,,
,,,３２,６１,９３
,こうほく              ,"１,９０９","１,９５４","１,９４６","３,９００"
,江北三丁目　　　　　,７５,,,
,,,９３,９４,１８７
,,４９,,,
,こうほく              ,"２,３９２","１,９７７","２,２１８","４,１９５"
,江北四丁目　　　　　,８１,,,
,,,８９,１１８,２０７
,,４９,,,
,こうほく              ,３６５,３２３,３４１,６６４
,江北五丁目　　　　　,０,,,
,,,１,１,２
,こうほく              ,"１,５３９","１,３２６","１,３１７","２,６４３"
,江北六丁目　　　　　,９４,,,
,,,７９,１０４,１８３
,こうほく              ,"１,０２４",９４２,９４５,"１,８８７"
,江北七丁目　　　　　,３８,,,
,,,４１,２９,７０
,こぢや                ,０,０,０,０
,古千谷一丁目　　　　,０,,,
,こぢや                ,０,０,０,０
,古千谷二丁目　　　　,０,,,
,こぢやほんちょう      ,７７２,８７７,８４５,"１,７２２"
,古千谷本町一丁目　　,２７,,,
,,１４,,,
,こぢやほんちょう      ,"１,２１３","１,４１４","１,３２３","２,７３７"
,古千谷本町二丁目　　,３７,,,
,,,４８,４７,９５
,こぢやほんちょう      ,７４５,８７９,８３５,"１,７１４"
,古千谷本町三丁目　　,１７,,,
,,,１７,３３,５０
,こぢやほんちょう      ,５９４,６６５,６６９,"１,３３４"
,古千谷本町四丁目　　,１５,,,
,,,１８,２２,４０
さ,さの                  ,"１,０４８","１,２１０","１,１８４","２,３９４"
,佐野一丁目　　　　　,４３,,,
,,,４２,５４,９６
,さの                  ,"１,７０４","１,７３７","１,５０７","３,２４４"
,佐野二丁目　　　　　,５９,,,
,,,６２,４７,１０９
,さらぬま              ,６９７,７６４,６７１,"１,４３５"
,皿沼一丁目　　　　　,５０,,,
,,,３７,４１,７８
,さらぬま              ,６６５,６６２,６２６,"１,２８８"
,皿沼二丁目　　　　　,５６,,,
,,,６４,５６,１２０
,さらぬま              ,５３１,５８６,５３６,"１,１２２"
,皿沼三丁目　　　　　,１６,,,
,,,１５,１８,３３
,,４,,,
し,しかはま              ,４７９,５０５,４４２,９４７
,鹿浜一丁目　　　　　,２５,,,
,,,３０,２５,５５
,,１４,,,
,しかはま              ,"１,３９０","１,５０４","１,４７３","２,９７７"
,鹿浜二丁目　　　　　,６１,,,
,,,７０,８８,１５８
,,４７,,,
,しかはま              ,９４８,"１,０７９","１,０４６","２,１２５"
,鹿浜三丁目　　　　　,４３,,,
,,,４６,４５,９１
,,２４,,,
,しかはま              ,９９９,"１,０２７","１,０００","２,０２７"
,鹿浜四丁目　　　　　,３７,,,
,,,３６,５５,９１
,しかはま              ,"１,０３０","１,０３１","１,０８９","２,１２０"
,鹿浜五丁目　　　　　,４６,,,
,,,４０,６０,１００
,,３３,,,
,しかはま              ,"１,２２０","１,２０８","１,２３６","２,４４４"
,鹿浜六丁目　　　　　,３９,,,
,,,４７,５５,１０２
,しかはま              ,９２８,"１,０８０","１,０５９","２,１３９"
,鹿浜七丁目　　　　　,５２,,,
,,,４８,８５,１３３
,しかはま              ,９１３,９４６,８７３,"１,８１９"
,鹿浜八丁目　　　　　,７２,,,
,,,７１,５１,１２２
,,１７,,,
,しまね                ,"１,０６４",９７６,９００,"１,８７６"
,島根一丁目　　　　　,２１,,,
,,,２７,２８,５５
,しまね                ,"２,０５６","２,１８２","２,２３４","４,４１６"
,島根二丁目　　　　　,６２,,,
,,,７０,９２,１６２
,,４６,,,
,しまね                ,"１,３３１","１,３１１","１,１５２","２,４６３"
,島根三丁目　　　　　,７３,,,
,,,５４,７２,１２６
,しまね                ,"１,６１８","１,６１５","１,７３０","３,３４５"
,島根四丁目　　　　　,５５,,,
,,,５５,７２,１２７
,しんでん              ,"１,７９４","１,９２２","１,８３３","３,７５５"
,新田一丁目　　　　　,１７１,,,
,,,１９３,２４１,４３４
,しんでん              ,"１,０７５","１,１５３","１,１８３","２,３３６"
,新田二丁目　　　　　,１０１,,,
,,,９４,１１５,２０９
,しんでん              ,"３,５８１","４,４０２","４,３３４","８,７３６"
,新田三丁目　　　　　,４２６,,,
,,,５４５,５６０,"１,１０５"
,,１５２,,,
,しんめい              ,３７３,４００,３７７,７７７
,神明一丁目　　　　　,４,,,
,,,４,１５,１９
,しんめい              ,８０１,８８６,８８３,"１,７６９"
,神明二丁目　　　　　,２６,,,
,,,２６,３３,５９
,しんめい              ,"１,０１５","１,２２０","１,１０７","２,３２７"
,神明三丁目　　　　　,２７,,,
,,,２９,３５,６４
,しんめいみなみ        ,８７８,９７５,９４７,"１,９２２"
,神明南一丁目　　　　,１７,,,
,,,２１,１６,３７
,しんめいみなみ        ,７１７,８１４,７５０,"１,５６４"
,神明南二丁目　　　　,２８,,,
,,,２３,３５,５８
せ,せきばら              ,９２５,９７１,８７８,"１,８４９"
,関原一丁目　　　　　,９７,,,
,,,１０８,８８,１９６
,せきばら              ,"２,３１４","２,３３５","２,２０６","４,５４１"
,関原二丁目　　　　　,１４６,,,
,,,１２４,１５９,２８３
,,５２,,,
,せきばら              ,"２,６０１","２,３８０","２,３９５","４,７７５"
,関原三丁目　　　　　,９９,,,
,,,９３,１０９,２０２
,,４１,,,
,せんじゅ              ,"１,０９０",９０２,８９２,"１,７９４"
,千住一丁目　　　　　,２４,,,
,,,２２,２７,４９
,せんじゅ              ,７０８,６００,５７６,"１,１７６"
,千住二丁目　　　　　,１９,,,
,,,１７,１６,３３
,,６,,,
,せんじゅ              ,"１,０７２",９６４,"１,０２６","１,９９０"
,千住三丁目　　　　　,１８,,,
,,,１７,２３,４０
,,１１,,,
,せんじゅ              ,"１,２１８","１,０５７","１,０６６","２,１２３"
,千住四丁目　　　　　,３０,,,
,,,２５,３５,６０
,,１８,,,
,せんじゅ              ,"１,４０９","１,３１４","１,２０９","２,５２３"
,千住五丁目　　　　　,４８,,,
,,,３５,４６,８１
,,１３,,,
,せんじゅあけぼのちょう,"１,８８３","２,０３３","２,１０３","４,１３６"
,千住曙町　　　　　　,６３,,,
,,,８８,９９,１８７
,,４２,,,
,せんじゅあさひちょう  ,"１,９６１","１,６４９","１,６３３","３,２８２"
,千住旭町　　　　　　,５１,,,
,,,４６,４７,９３
,せんじゅあずま        ,９５８,９２０,８３０,"１,７５０"
,千住東一丁目　　　　,１４６,,,
,,,８６,１０５,１９１
,せんじゅあずま        ,"１,９４０","１,８６７","１,９１３","３,７８０"
,千住東二丁目　　　　,５８,,,
,,,５５,８１,１３６
,せんじゅおおかわちょう,"１,８２７","１,７４７","１,６７２","３,４１９"
,千住大川町　　　　　,６４,,,
,,,７０,５３,１２３
,せんじゅかわらちょう  ,"２,１８７","１,８７９","１,７９３","３,６７２"
,千住河原町　　　　　,５４,,,
,,,５０,５３,１０３
,せんじゅことぶきちょう,"１,８２７","１,５８２","１,５１９","３,１０１"
,千住寿町　　　　　　,７４,,,
,,,６５,６４,１２９
,,２４,,,
,せんじゅさくらぎ      ,９５５,９６５,"１,０５０","２,０１５"
,千住桜木一丁目　　　,３７,,,
,,,４６,５３,９９
,せんじゅさくらぎ      ,"１,２３７","１,００５","１,１１７","２,１２２"
,千住桜木二丁目　　　,３８,,,
,,,４０,４０,８０
,,１７,,,
,せんじゅせきやちょう  ,"１,６７７","１,８３９","１,９０７","３,７４６"
,千住関屋町　　　　　,４５,,,
,,,５１,６６,１１７
,せんじゅたつたちょう  ,"１,０７５",９６１,８９９,"１,８６０"
,千住龍田町　　　　　,３０,,,
,,,３２,２８,６０
,せんじゅなかいちょう  ,"１,４９５","１,３０４","１,２００","２,５０４"
,千住中居町　　　　　,６７,,,
,,,５０,４７,９７
,せんじゅなかちょう    ,"２,５２８","２,０５０","１,９６５","４,０１５"
,千住仲町　　　　　　,８８,,,
,,,６７,５７,１２４
,,１４,,,
,せんじゅはしどちょう  ,"１,６３４","１,８２２","１,８３４","３,６５６"
,千住橋戸町　　　　　,８９,,,
,,,９９,１２９,２２８
,,４６,,,
,せんじゅみどりちょう  ,５５５,６９７,６６４,"１,３６１"
,千住緑町一丁目　　　,３４,,,
,,,５７,５１,１０８
,せんじゅみどりちょう  ,"１,１１１","１,０４７","１,０６２","２,１０９"
,千住緑町二丁目　　　,４２,,,
,,,２１,３８,５９
,せんじゅみどりちょう  ,"１,０１３","１,００８",９０８,"１,９１６"
,千住緑町三丁目　　　,３７,,,
,,,３４,３５,６９
,,１７,,,
,せんじゅみやもとちょう,"１,２５１","１,０６５",９５４,"２,０１９"
,千住宮元町　　　　　,４４,,,
,,,３２,３６,６８
,せんじゅもとまち      ,"１,８２９","１,７２４","１,７７４","３,４９８"
,千住元町　　　　　　,７０,,,
,,,７５,８２,１５７
,せんじゅやなぎちょう  ,９７０,８９２,７９４,"１,６８６"
,千住柳町　　　　　　,３２,,,
,,,３６,３４,７０
,,１１,,,
た,たけのつか            ,"２,１１６","１,８０１","１,８６２","３,６６３"
,竹の塚一丁目　　　　,２７４,,,
,,,２２１,２４２,４６３
,たけのつか            ,"１,３０４","１,２９５","１,２１５","２,５１０"
,竹の塚二丁目　　　　,１０４,,,
,,,８０,１０２,１８２
,たけのつか            ,"１,７２９","１,５１２","１,５２１","３,０３３"
,竹の塚三丁目　　　　,１４０,,,
,,,１５４,１４８,３０２
,たけのつか            ,８４４,６７６,６８０,"１,３５６"
,竹の塚四丁目　　　　,１１１,,,
,,,１０９,１０３,２１２
,たけのつか            ,"１,２９８","１,１４９","１,２５２","２,４０１"
,竹の塚五丁目　　　　,７２,,,
,,,６３,７１,１３４
,,３５,,,
,たけのつか            ,"１,４５２","１,１４５","１,３２３","２,４６８"
,竹の塚六丁目　　　　,１４９,,,
,,,１１１,１４６,２５７
,,５１,,,
,たけのつか            ,９１８,７２７,８０３,"１,５３０"
,竹の塚七丁目　　　　,３８,,,
,,,４２,４６,８８
,たつぬま              ,９３６,８３０,９５０,"１,７８０"
,辰沼一丁目　　　　　,４１,,,
,,,４１,６０,１０１
,たつぬま              ,"１,００３","１,０９２","１,０１６","２,１０８"
,辰沼二丁目　　　　　,４５,,,
,,,４７,４５,９２
ち,ちゅうおうほんちょう  ,９９６,"１,０１７","１,０６５","２,０８２"
,中央本町一丁目　　　,４９,,,
,,,５２,５７,１０９
,ちゅうおうほんちょう  ,"１,７０６","１,５３９","１,６１５","３,１５４"
,中央本町二丁目　　　,６１,,,
,,,５５,６８,１２３
,ちゅうおうほんちょう  ,"１,３２０","１,３００","１,３９７","２,６９７"
,中央本町三丁目　　　,３２,,,
,,,３９,４８,８７
,ちゅうおうほんちょう  ,"１,８９１","１,８６７","２,０１９","３,８８６"
,中央本町四丁目　　　,９９,,,
,,,１１２,１５０,２６２
,ちゅうおうほんちょう  ,９１６,９０２,９６４,"１,８６６"
,中央本町五丁目　　　,４２,,,
,,,４４,４９,９３
つ,つばき                ,１１９,１４４,１１６,２６０
,椿一丁目　　　　　　,３,,,
,,,４,６,１０
,つばき                ,７０１,７７５,７１２,"１,４８７"
,椿二丁目　　　　　　,４８,,,
,,,４３,５３,９６
と,とうわ                ,"１,６５９","１,６０３","１,４８２","３,０８５"
,東和一丁目　　　　　,５５,,,
,,,４４,５３,９７
,とうわ                ,"１,７１６","１,５３３","１,４９８","３,０３１"
,東和二丁目　　　　　,６１,,,
,,,４４,６６,１１０
,とうわ                ,"２,１４３","２,５３５","２,５３１","５,０６６"
,東和三丁目　　　　　,７３,,,
,,,８３,８６,１６９
,,５０,,,
,とうわ                ,"２,１９６","２,０８３","２,０４５","４,１２８"
,東和四丁目　　　　　,７２,,,
,,,６９,９６,１６５
,,３７,,,
,とうわ                ,"２,０７４","２,０５７","１,９７５","４,０３２"
,東和五丁目　　　　　,１１６,,,
,,,８８,１３２,２２０
,,３７,,,
,とねり                ,９２６,９２６,８７２,"１,７９８"
,舎人一丁目　　　　　,６８,,,
,,,５５,５２,１０７
,,１９,,,
,とねり                ,"１,２３９","１,３６６","１,３３４","２,７００"
,舎人二丁目　　　　　,４２,,,
,,,５２,５５,１０７
,とねり                ,"１,２２２","１,３７６","１,３１７","２,６９３"
,舎人三丁目　　　　　,５１,,,
,,,５１,５３,１０４
,,２４,,,
,とねり                ,７１５,７５０,７０４,"１,４５４"
,舎人四丁目　　　　　,３７,,,
,,,２４,３９,６３
,,１１,,,
,とねり                ,"２,００５","２,１０４","１,９９７","４,１０１"
,舎人五丁目　　　　　,６３,,,
,,,５５,６８,１２３
,とねり                ,"１,１０２","１,００５","１,１６９","２,１７４"
,舎人六丁目　　　　　,３８,,,
,,,４２,５５,９７
,,３２,,,
,とねりこうえん        ,０,０,０,０
,舎人公園　　　　　　,０,,,
,とねりまち            ,０,０,０,０
,舎人町　　　　　　　,０,,,
な,なかがわ              ,"１,４３４","１,５０４","１,５４３","３,０４７"
,中川一丁目　　　　　,４２,,,
,,,３８,４４,８２
,なかがわ              ,"１,３０１","１,１６１","１,１６８","２,３２９"
,中川二丁目　　　　　,７３,,,
,,,５８,５５,１１３
,なかがわ              ,"１,１０６","１,０３３","１,０４０","２,０７３"
,中川三丁目　　　　　,５１,,,
,,,４０,５６,９６
,,１８,,,
,なかがわ              ,"２,２００","２,１１８","２,１０４","４,２２２"
,中川四丁目　　　　　,７９,,,
,,,７６,８３,１５９
,なかがわ              ,５４１,５８０,４９２,"１,０７２"
,中川五丁目　　　　　,１３,,,
,,,１１,２０,３１
に,にしあやせ            ,６６７,６２２,５５４,"１,１７６"
,西綾瀬一丁目　　　　,４１,,,
,,,３９,３２,７１
,,８,,,
,にしあやせ            ,"１,５８５","１,４２１","１,４５７","２,８７８"
,西綾瀬二丁目　　　　,４２,,,
,,,３９,５２,９１
,にしあやせ            ,"１,７１０","１,５５６","１,６４７","３,２０３"
,西綾瀬三丁目　　　　,６２,,,
,,,６４,８４,１４８
,にしあやせ            ,６３７,６１８,６０９,"１,２２７"
,西綾瀬四丁目　　　　,２０,,,
,,,２０,２２,４２
,,１０,,,
,にしあらい            ,"１,４６５","１,３２５","１,３６１","２,６８６"
,西新井一丁目　　　　,６２,,,
,,,６９,７５,１４４
,にしあらい            ,"１,４３０","１,３６３","１,３５７","２,７２０"
,西新井二丁目　　　　,５１,,,
,,,５９,８５,１４４
,にしあらい            ,"１,６７１","１,８０７","１,７４８","３,５５５"
,西新井三丁目　　　　,１４３,,,
,,,１８６,１８３,３６９
,,４７,,,
,にしあらい            ,"１,８９６","１,９９５","１,９１９","３,９１４"
,西新井四丁目　　　　,１１６,,,
,,,９８,１４２,２４０
,,４４,,,
,にしあらい            ,"１,３３３","１,２６８","１,２６９","２,５３７"
,西新井五丁目　　　　,２３,,,
,,,３０,４１,７１
,にしあらい            ,"１,９２９","１,７０１","１,７４４","３,４４５"
,西新井六丁目　　　　,６４,,,
,,,５８,６８,１２６
,にしあらい            ,９２１,８４３,８４４,"１,６８７"
,西新井七丁目　　　　,４５,,,
,,,３５,４４,７９
,,１８,,,
,にしあらいさかえちょう,"２,９３３","３,１６５","３,２６３","６,４２８"
,西新井栄町一丁目　　,９８,,,
,,,９５,１４０,２３５
,,６５,,,
,にしあらいさかえちょう,９８５,７８１,７９６,"１,５７７"
,西新井栄町二丁目　　,５９,,,
,,,１０,６８,７８
,,１７,,,
,にしあらいさかえちょう,８８０,７８６,７８９,"１,５７５"
,西新井栄町三丁目　　,４１,,,
,,,４３,４８,９１
,,１８,,,
,にしあらいほんちょう  ,"１,５８５","１,４７５","１,５４８","３,０２３"
,西新井本町一丁目　　,２１３,,,
,,,９６,２３３,３２９
,にしあらいほんちょう  ,"１,９１４","１,７２０","１,８０８","３,５２８"
,西新井本町二丁目　　,１１９,,,
,,,１１７,１２１,２３８
,,３７,,,
,にしあらいほんちょう  ,６２４,５９９,５９４,"１,１９３"
,西新井本町三丁目　　,４０,,,
,,,３９,４９,８８
,,１３,,,
,にしあらいほんちょう  ,"２,０９９","１,８８１","１,８７８","３,７５９"
,西新井本町四丁目　　,１２５,,,
,,,１１２,１４４,２５６
,,４７,,,
,にしあらいほんちょう  ,"１,０２０","１,０５１","１,０５５","２,１０６"
,西新井本町五丁目　　,３５,,,
,,,２７,６２,８９
,にしいこう            ,"１,４１２","１,６９１","１,５７８","３,２６９"
,西伊興一丁目　　　　,６８,,,
,,,７８,８４,１６２
,,３２,,,
,にしいこう            ,８０５,９６１,８６１,"１,８２２"
,西伊興二丁目　　　　,１５,,,
,,,２２,２９,５１
,,１９,,,
,にしいこう            ,９１６,"１,０５４",９９０,"２,０４４"
,西伊興三丁目　　　　,４８,,,
,,,４５,３７,８２
,にしいこう            ,６９４,８１０,７８０,"１,５９０"
,西伊興四丁目　　　　,１５,,,
,,,４,２２,２６
,にしいこうちょう      ,０,０,０,０
,西伊興町　　　　　　,０,,,
,にしかへい            ,３２９,２８５,２９３,５７８
,西加平一丁目　　　　,１２,,,
,,,１２,８,２０
