部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校用タブレット型端末）（Ｈ２９長期継続）（１１月分）,"1,154,088 ",4968682
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（H29長期継続）（通所者訓練用パソコン及びプリンタ）（１１月分）,"12,420 ",4968667
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出<11月分>,"138,600 ",4969287
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）（１１月分）,"7,447 ",4968703
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出〈11月分〉,"91,476 ",4964726
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（障害福祉業務総合支援ソフト　オクトパス５　足立保健所分）（１１月分）,"20,900 ",4968701
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（１１月分）,"4,232,470 ",4968699
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１１月分）,"163,404 ",4968692
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,データセンターハウジングサービス及び専用回線サービス（学校系）（Ｈ３０長期継続）（１１月分）,"513,370 ",4968687
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１１月分）,"56,160 ",4968664
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館システムクライアント機器）（Ｈ２８長期継続）（１１月分）,"965,140 ",4968663
政策経営部,情報システム課,20211213,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出〈11月分〉,"299,057 ",4964714
政策経営部,情報システム課,20211213,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（１１月分）,"1,984,583 ",4968649
政策経営部,情報システム課,20211213,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）（１１月分）,"1,984,583 ",4968650
政策経営部,情報システム課,20211213,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムＯＣＲ機器）（Ｈ３０長期継続）（１１月分）,"129,470 ",4968707
政策経営部,情報システム課,20211213,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（区民事務所用介護保険システム端末）（H30長期継続）（１１月分）,"143,100 ",4968711
政策経営部,情報システム課,20211214,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"567,600 ",4970591
政策経営部,情報システム課,20211215,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"3,930 ",4976788
政策経営部,情報システム課,20211215,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"300,520 ",4971388
政策経営部,情報システム課,20211215,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"3,137,200 ",4971994
政策経営部,情報システム課,20211215,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（迷惑メール対策システムサーバ）代金の支出＜11月分＞,"73,326 ",4971271
政策経営部,情報システム課,20211216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜11月分＞,"17,600 ",4971696
政策経営部,情報システム課,20211216,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"2,942,162 ",4972852
政策経営部,情報システム課,20211216,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"531,300 ",4972871
政策経営部,情報システム課,20211216,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜11月分＞,"323,400 ",4972890
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金11月分の支出について,740 ,4976005
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託(ハンディターミナルおよび収納員支援システム)代金の支出＜10月分＞,"154,000 ",4976621
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（図書館システムクライアント機器）代金の支出＜11月分＞,"279,400 ",4975781
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,点字プリンタ保守点検委託（視覚障がい者対応点訳用機器）（Ｈ３１長期継続）代金の支出＜11月分＞,"60,500 ",4975008
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託(ハンディターミナルおよび収納員支援システム)代金の支出＜11月分＞,"154,000 ",4976687
政策経営部,情報システム課,20211217,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜11月分＞,"1,665,290 ",4976216
政策経営部,情報システム課,20211217,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"33,000 ",4976478
政策経営部,情報システム課,20211217,2021,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,ソフトウェア保守委託代金の支出＜11月分＞,"2,395,360 ",4976740
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,文書管理システムのリモート保守事業所立入調査(12月3日)に係る近接地外旅費の支出,"161,878 ",4979014
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度足立区地域BWA閉域網ｻｰﾋﾞｽ(簡易)利用料の支出〈11月分〉,"645,700 ",4979271
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,地域BWA Wi-Fiﾙｰﾀ利用料の支出〈11月分〉,"16,918 ",4979269
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和3年度あだちFreeWiFi通信回線利用料(27AP)の支出〈11月分〉,"386,100 ",4979266
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和３年度ｲﾝﾀｰﾈｯﾄASPｻｰﾋﾞｽ利用料の支出〈11月分〉,"2,735,425 ",4979310
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出＜11月分＞,"79,294 ",4979211
政策経営部,情報システム課,20211220,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校系システム共通基盤機器）（Ｈ３０長期継続）代金の支出＜11月分＞,"6,445,008 ",4979495
政策経営部,情報システム課,20211220,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（検証用機器／基幹系物理端末仕様策定）（R3長期継続）代金の支出＜11月分＞,"22,550 ",4979054
政策経営部,情報システム課,20211220,2021,国民健康保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出＜11月分＞,"417,332 ",4979222
政策経営部,情報システム課,20211220,2021,介護保険特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（介護保険システムTHIN端末等）（H30長期継続）代金の支出＜11月分＞,"303,102 ",4979008
政策経営部,情報システム課,20211220,2021,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,使用料及び賃借料,,電子計算機賃借（国保、高齢医療・年金システム端末等）（Ｈ２８長期継続）代金の支出＜11月分＞,"112,818 ",4979202
政策経営部,情報システム課,20211221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公立保育園管理システム保守委託代金の支出＜10・11月分＞,"466,400 ",4975969
政策経営部,情報システム課,20211221,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜11月分＞,"764,929 ",4976404
政策経営部,情報システム課,20211221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜11月分＞,"1,092,258 ",4979749
政策経営部,情報システム課,20211221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校教職員用パソコン）（Ｈ３０長期継続）代金の支出＜11月分＞,"14,027,904 ",4979645
政策経営部,情報システム課,20211221,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システムサーバー等）（Ｈ３０長期継続）代金の支出＜11月分＞,"266,868 ",4979593
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンターの買替【中央本町地域・保健総合支援課】,"27,060 ",4980358
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（課税課：JZPR-0009）,"27,500 ",4980794
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（高齢医療年金課：KRPR-2002）,"27,500 ",4980795
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,プリンタ交換部品の購入（戸籍住民課：JZPR-0051）,"27,500 ",4980804
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ｲﾝｸｼﾞｪｯﾄﾌﾟﾘﾝﾀｰの購入【環境政策課】,"31,680 ",4980800
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,文書管理システム用パソコン（０１ＤＹＰ－０３４５）の修繕,"51,920 ",4980338
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（11月分）,"306,350 ",4980310
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（１１月分）,"8,800 ",4980691
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（８月分）,"64,680 ",4981164
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（４月分）,"64,680 ",4981074
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（10月分）,"64,680 ",4981191
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（11月分）,"64,680 ",4981198
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境追加整備事業委託（Ｒ２債務）,"228,917,700 ",4980502
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（単価）（１１月分）,"92,750 ",4980868
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（１１月分）,"16,852 ",4980668
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,複写機保守点検委託（１１月分）,346 ,4980638
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（福祉総合システムプリンタ）（Ｒ２長期継続）（１１月分）,"243,496 ",4980097
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（７月分）,"64,680 ",4981108
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（６月分）,"64,680 ",4981095
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（１１月分）,"416,130 ",4980110
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（１１月分）,"418,000 ",4980107
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）（１１月分）,"142,120 ",4980102
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（９月分）,"64,680 ",4981184
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）（５月分）,"64,680 ",4981087
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（10月分）,"306,350 ",4980308
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区システム共通基盤保守・運用支援委託（１１月分）,"6,977,300 ",4980128
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（１１月分）,"1,219,900 ",4980125
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区立学校ＩＣＴ教育推進環境整備・支援事業委託（Ｈ３０債務）（10月分）,"60,320,700 ",4980421
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和3年度導入Chromebook等保守支援委託（７月～９月分）,"34,183,600 ",4980371
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア賃借（H29長期継続）（相談記録統計処理業務ソフトウェア（保守込み））（１１月分）,"1,890 ",4980132
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）（１１月分）,"6,160 ",4980129
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（１１月分）,"1,543,080 ",4980786
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,令和3年度庁舎内既存光ケーブルネットワークの移行に伴う調査・計画及び撤去業務委託（１１月分）,"9,900,000 ",4980130
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）（１１月分）,"27,500 ",4980778
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（１１月分）,"470,417 ",4980779
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（図書館システムのクラウドサービス利用）（１１月分）,"1,626,460 ",4980184
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,入力データ作成機器賃借（Ｈ２８長期継続再リース）（１１月分）,"65,417 ",4980185
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(タブレット導入校向け無線アクセスポイント)(Ｈ２９長期継続)代金の支出＜11月分＞,"36,990 ",4980345
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(音声データテキスト化システムサーバ等機器)（R3長期継続）（１１月分）,"287,540 ",4980791
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（学校無線ＬＡＮ接続用機器）（Ｈ２９長期継続）（１１月分）,"667,548 ",4980144
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（放置自転車管理システム）（H29長期継続）（１１月分）,"156,860 ",4980143
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住記・税システム端末等機器）（H29長期継続）（１１月分）,"1,878,120 ",4980146
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜11月分＞,"149,472 ",4980561
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤Ｒ２追加機器）（Ｒ２長期継続）代金の支出＜11月分＞,"4,620,000 ",4980918
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）（１１月分）,"34,668 ",4980150
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（住基ネットシステムハード・ソフト・H31導入分）（H31長期継続）（１１月分）,"729,216 ",4980162
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)（１１月分）,"421,300 ",4980167
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１１月分）,"11,952,600 ",4980170
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）（１,"229,900 ",4980179
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN及び強靭化FW機器リース(R3導入分)(R3長期継続)（１１月分）,"1,078,000 ",4980180
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(内部系ﾄﾞﾒｲﾝｻｰﾊﾞｰ)(H31長期継続)代金の支出＜11月分＞,"60,156 ",4980486
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,情報提供代金の支出＜11月分＞,"101,640 ",4980823
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜11月分＞,"434,170 ",4980964
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（番号制度対応・LGWANファイアーウォール機器リース（Ｈ２７導入分再リース））（１,"82,940 ",4980183
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）（１１月分）,"15,180 ",4980187
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜11月分＞,"10,012,140 ",4980539
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜11月分＞,"22,858,000 ",4980939
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）（１１月分）,"124,630 ",4980164
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)（１１月分）,"613,690 ",4980168
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（１１月分）,"7,834,420 ",4980173
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,足立区基幹系端末管理基盤ハードウェアリース（Ｈ２８長期継続）（11月分）,"1,090,908 ",4980295
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（内部系共通基盤機器）（Ｈ３１長期継続）代金の支出＜11月分＞,"140,616 ",4980549
政策経営部,情報システム課,20211222,2021,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）（１１月分）,"319,000 ",4980922
