﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
政策経営部,財政課,20230330,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第427号決定　特別区債元金（3/31期日分）,"56,479,236 ",5450839
政策経営部,財政課,20230330,2022,一般会計,公債費,公債費,元金,償還金利子及び割引料,公債元本償還金,第428号決定　特別区債元金（3/31期日分）の支出について,"82,450,105 ",5466489
政策経営部,財政課,20230330,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第427号決定　特別区債利子（3/31期日分）,"125,862 ",5450875
政策経営部,財政課,20230330,2022,一般会計,公債費,公債費,利子,償還金利子及び割引料,公債利子,第428号決定　特別区債利子（3/31期日分）の支出について,"462,642 ",5466536
政策経営部,情報システム課,20230302,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,第四次LGWAN接続ｻｰﾋﾞｽ（LGWANアクセス回線・ﾙｰﾀ）利用料代金の支出＜1月分＞,"568,480 ",5440489
政策経営部,情報システム課,20230306,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFiｻｰﾋﾞｽ保塚図書館1AP追加に伴う申込及び支出,"149,600 ",5437218
政策経営部,情報システム課,20230307,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,トーキングエイド用ワイヤレススイッチ及びライセンスIDの購入【障がい福祉センター】代金の支出,"33,000 ",5438893
政策経営部,情報システム課,20230307,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,トーキングエイド用ワイヤレススイッチ及びライセンスIDの購入【障がい福祉センター】代金の支出,"60,500 ",5438888
政策経営部,情報システム課,20230308,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度情報ｼｽﾃﾑ課回線費用〈地域BWA Wi-Fiルータ〉利用料支出＜2月分＞,"16,918 ",5441548
政策経営部,情報システム課,20230308,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,足立区ＢＷＡ閉域網ｻｰﾋﾞｽ利用料〈2月分〉代金の支出,"645,700 ",5441551
政策経営部,情報システム課,20230308,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈2月分〉,"386,100 ",5441547
政策経営部,情報システム課,20230308,2022,一般会計,総務費,総務管理費,情報化推進費,負担金補助及び交付金,補助交付金,第1683号決定 令和4年度第2回特定個人情報の提供の求め等に係る電子計算機の設置等関連事務の委任に,"7,066,000 ",5437799
政策経営部,情報システム課,20230308,2022,一般会計,総務費,区民費,区民事務所費,役務費,通信運搬費,令和4年度あだちFreeWiFi通信回線利用料(27AP)の支出〈2月分〉,"14,960 ",5441554
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,相談事業用iPad及びインターフェイスの新規購入【障がい福祉センター】代金の支出,"126,093 ",5446449
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度足立区役所コンピュータ通信回線利用料の支出<２月分>,"6,248 ",5449669
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,CADソフト「AutoCAD LT」ライセンス更新【都市建設課】代金の支出,"88,000 ",5449466
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,CADソフト「AutoCAD LT」ライセンス更新【都市建設課】代金の支出,"1,258,400 ",5449460
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,住記税システム更改に伴うライセンスの購入代金の支出,"2,880,900 ",5447689
政策経営部,情報システム課,20230309,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,相談事業用iPad及びインターフェイスの新規購入【障がい福祉センター】代金の支出,"201,682 ",5446444
政策経営部,情報システム課,20230310,2022,一般会計,教育費,教育総務費,教育指導費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス(綾瀬小学校2AP)利用料の支出〈2月分〉,"28,600 ",5450950
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,ﾌﾟﾘﾝﾀ交換部品の購入(子ども施設入園課：MSPR-0003)代金の支出,"24,200 ",5451725
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,アプリケーション（バランサー３種）の購入【障がい福祉センター】代金の支出,"14,124 ",5453649
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜2月分＞,"142,120 ",5451004
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,入力データ作成業務委託代金の支出＜2月分＞,"2,833,600 ",5453784
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,火災予兆検知システム保守点検委託代金の支出,"229,900 ",5452201
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,密閉冷却型サーバーラック用室外機撤去作業委託代金の支出,"9,735,000 ",5451421
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜2月分＞,"29,360,834 ",5452626
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,多言語通訳・翻訳サービスの利用及び保守管理等の業務委託（単価）代金の支出＜2月分＞,"401,500 ",5455462
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜2月分＞,"396,000 ",5453738
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R4長期継続）（パソコン：報道広報課）代金の支出＜2月分＞,"28,270 ",5450918
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ページプリンタ賃借代金の支出＜2月分＞,"57,895 ",5454888
政策経営部,情報システム課,20230313,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,研修用液晶プロジェクターの買替【人材育成課】代金の支出,"209,000 ",5452207
政策経営部,情報システム課,20230313,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜2月分＞,"531,300 ",5453805
政策経営部,情報システム課,20230313,2022,国民健康保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜2月分＞,"1,984,583 ",5452639
政策経営部,情報システム課,20230313,2022,国民健康保険特別会計,総務費,徴収費,徴収費,委託料,委託料,滞納整理（合わせ徴収）システム保守点検委託（R３長期継続）代金の支出＜2月分＞,"634,480 ",5451026
政策経営部,情報システム課,20230313,2022,介護保険特別会計,総務費,総務管理費,一般管理費,委託料,委託料,業務システム・情報機器等運用管理業務委託（Ｒ２債務）代金の支出＜2月分＞,"1,984,583 ",5452649
政策経営部,情報システム課,20230313,2022,後期高齢者医療特別会計,総務費,総務管理費,一般管理費,委託料,委託料,入力データ作成業務委託代金の支出＜2月分＞,"552,833 ",5453935
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,IDカード用ハードケース外の購入代金の支出,"45,823 ",5457249
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,消耗品費,共通用紙の購入代金の支出＜2月分＞,"106,800 ",5456440
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（税務システム）代金の支出＜2月分＞,"9,922,000 ",5455941
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"834,900 ",5455796
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,サイボウズＯｆｆｉｃｅソフトウェアライセンス（更新版）の購入代金の支出,"291,060 ",5446260
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,申請管理システム用機器購入代金の支出,"51,150 ",5454210
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア保守委託（税務システム）代金の支出＜2月分＞,"3,300,000 ",5455962
政策経営部,情報システム課,20230314,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,申請管理システム用機器購入代金の支出,"1,809,830 ",5454208
政策経営部,情報システム課,20230314,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"385,000 ",5455799
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,861 ,5464144
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,令和4年度あだちFreeWiFiサービス保塚図書館1AP追加に伴う支出〈2月分〉,"14,300 ",5452225
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,R4申請管理システム用ネットワーク環境整備委託代金の支出〈2月分〉,"1,760,000 ",5459126
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（住民記録及びコンビニ交付システム）代金の支出＜2月分＞,"2,113,760 ",5461039
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,投資的委託料,保健衛生システム改修委託（オミクロン株に対応した新型コロナウイルスワクチン接種機能）代金の支出,"3,982,000 ",5452212
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,Adobe Creative Cloud【報道広報課】の購入代金の支出,"110,231 ",5459736
政策経営部,情報システム課,20230315,2022,一般会計,総務費,総務管理費,情報化推進費,備品購入費,備品購入費,戸籍受理証明書（賞状形式）の印刷用プリンターの購入【戸籍住民課】代金の支出,"102,850 ",5459680
政策経営部,情報システム課,20230316,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出,"44,000 ",5462041
政策経営部,情報システム課,20230316,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,基幹系ID管理システム更改業務委託代金の支出,"11,438,460 ",5462559
政策経営部,情報システム課,20230317,2022,一般会計,総務費,総務管理費,情報化推進費,役務費,通信運搬費,後納郵便料金2月分の支出について,956 ,5463285
政策経営部,情報システム課,20230320,2022,一般会計,総務費,総務管理費,情報化推進費,需用費,修繕費,校務用PC（綾瀬小：R8503786）の修繕代金の支出,"18,333 ",5453599
政策経営部,情報システム課,20230320,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,Ｒ４基幹系端末管理基盤機器増設業務委託代金の支出,"17,755,320 ",5461424
政策経営部,情報システム課,20230320,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（福祉・育英資金貸付システム端末等）（H28長期継続・再リース）代金の支出＜2月分＞,"11,880 ",5449888
政策経営部,情報システム課,20230320,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,POSｱﾌﾟﾘｹｰｼｮﾝの導入【ICT戦略推進担当課】代金の支出〈2月分〉,"228,800 ",5452233
政策経営部,情報システム課,20230322,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,足立区公式ホームページ保守管理委託代金の支出＜2月分＞,"771,155 ",5466558
政策経営部,情報システム課,20230322,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"326,882 ",5466513
政策経営部,情報システム課,20230322,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,廃棄物処分委託代金の支出,"74,800 ",5462034
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（住基ネットワークシステムハードソフト保守）（Ｈ３１導入分）代金の支出＜,"484,000 ",5440746
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"154,000 ",5440237
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"181,170 ",5440410
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"95,667 ",5440720
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"1,100,440 ",5440735
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（戸籍システム）代金の支出＜2月分＞,"953,370 ",5440744
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（屋外防犯カメラ一括管理システム）代金の支出＜2月分＞,"144,760 ",5440750
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"470,417 ",5440203
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"416,130 ",5440209
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"977,130 ",5440707
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（CRシステム用機器）（R２長期継続）代金の支出＜2月分＞,"27,500 ",5440169
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託（財務会計システム高速プリンターＲ３年度導入分・Ｒ３長期継続）代金の支出,"79,420 ",5440182
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,電子計算機保守点検委託代金の支出＜2月分＞,"8,505,107 ",5440199
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"109,912 ",5440213
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"53,570 ",5440232
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"1,559,580 ",5440243
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"3,251,600 ",5440525
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（障がい福祉センター・障害者総合支援法対応請求システム）代金の支出＜2月分,"6,160 ",5440743
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託代金の支出＜2月分＞,"621,742 ",5440727
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,委託料,委託料,ソフトウェア保守委託（自立支援給付審査会システム）代金の支出＜2月分＞,"17,600 ",5440738
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"12,320 ",5441078
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,建築行政共用データベースシステムのＡＳＰサービス利用代金の支出＜2月分＞,"288,167 ",5441117
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンラインバックアップシステム機器等リース（Ｈ３０長期継続）代金の支出＜2月分＞,"1,092,258 ",5440824
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（証明書コンビニ交付システム端末等）（Ｈ３０長期継続）代金の支出＜2月分＞,"91,476 ",5440828
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（庁内連携システム端末等機器）（Ｈ３０長期継続）代金の支出＜2月分＞,"478,224 ",5440837
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"135,972 ",5440844
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"19,980 ",5440845
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（Ｈ３１長期継続）（小・中学校プリンターリース）代金の支出＜2月分＞,"3,478,200 ",5440893
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（道路管理システム複写機再リース）代金の支出＜2月分＞,"7,447 ",5441133
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借（あしすと相談記録システム）代金の支出＜2月分＞,"50,380 ",5441140
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,令和4年度共通基盤用ﾃﾞｰﾀｾﾝﾀｰﾊｳｼﾞﾝｸﾞｻｰﾋﾞｽの利用料の支出〈2月分〉,"1,900,654 ",5468080
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（カット紙用プリンタ、端末、ソフトウェア）（Ｈ３１長期継続）代金の支出＜2月分＞,"149,472 ",5440880
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（就学・就学援助システム端末等機器）（H31長期継続）代金の支出＜2月分＞,"124,630 ",5440884
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(LGWAN機器)(Ｈ３１長期継続)代金の支出＜2月分＞,"421,300 ",5440888
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（校務支援システム連携児童・生徒出欠記録システムサーバー等）（R２長期継続）代金,"229,900 ",5441028
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（基幹系実行基盤機器Ｒ３調達分）（Ｒ３長期継続）代金の支出＜2月分＞,"880,000 ",5441045
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(NW強靭化更改R3調達分)(R3長期継続)代金の支出＜2月分＞,"22,858,000 ",5441053
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（戸籍システム端末等機器）（Ｒ3長期継続）代金の支出＜2月分＞,"434,170 ",5441055
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（R3文書管理PC）（R3長期継続）代金の支出＜2月分＞,"1,789,480 ",5441064
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"9,570,000 ",5441081
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,遠隔地バックアップ用データセンターハウジングサービスの利用(基幹・内部・校務)(R4長期継続)代金の,"937,530 ",5441089
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）（電子書籍貸出サービス事業端末）代金の支出＜2月分＞,"8,250 ",5441096
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,オンライン申請システムに掛かるサービスの利用代金の支出＜2月分＞,"3,104,750 ",5441125
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（共通DB拡張システム端末等機器）（H30長期継続）代金の支出＜2月分＞,"34,668 ",5440833
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（未就学システム端末等機器）（H31長期継続）代金の支出＜2月分＞,"138,600 ",5440895
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(Ｈ３１長期継続)(小・中学校図書室パソコンリース)代金の支出＜2月分＞,"613,690 ",5440898
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（図書館管理システム端末等機器）（Ｒ３長期継続）代金の支出＜2月分＞,"5,521,230 ",5441031
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借（長期継続）代金の支出＜2月分＞,"11,275,000 ",5441073
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借(基幹系端末管理基盤機器増設Ｒ４調達分)(Ｒ４長期継続)代金の支出＜2月分＞,"2,123,990 ",5441103
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,ソフトウェア賃借代金の支出＜2月分＞,"681,120 ",5441105
政策経営部,情報システム課,20230323,2022,一般会計,総務費,総務管理費,情報化推進費,使用料及び賃借料,,電子計算機賃借＜Ｈ１４債務・再リース（区議会事務局用）＞代金の支出＜2月分＞,"3,256 ",5441110
