﻿足立区の年齢別人口,,,,,,,,,
,,,,,,,,,足立区区民部戸籍住民課住民記録係
52,"11,561","6,062","5,499","11,062","5,889","5,173",499,173,326
53,"11,284","6,029","5,255","10,798","5,872","4,926",486,157,329
54,"11,460","5,975","5,485","11,020","5,822","5,198",440,153,287
55,"8,276","4,362","3,914","7,870","4,226","3,644",406,136,270
56,"10,404","5,453","4,951","10,012","5,324","4,688",392,129,263
57,"9,767","5,147","4,620","9,392","5,006","4,386",375,141,234
58,"8,919","4,742","4,177","8,450","4,571","3,879",469,171,298
59,"8,221","4,316","3,905","7,872","4,197","3,675",349,119,230
60,"7,709","4,023","3,686","7,431","3,922","3,509",278,101,177
61,"7,562","3,976","3,586","7,262","3,866","3,396",300,110,190
62,"7,245","3,872","3,373","6,966","3,760","3,206",279,112,167
63,"7,178","3,742","3,436","6,934","3,644","3,290",244,98,146
64,"6,409","3,342","3,067","6,162","3,247","2,915",247,95,152
65,"6,546","3,353","3,193","6,317","3,248","3,069",229,105,124
66,"6,718","3,447","3,271","6,503","3,368","3,135",215,79,136
67,"6,649","3,431","3,218","6,458","3,360","3,098",191,71,120
68,"6,868","3,492","3,376","6,685","3,413","3,272",183,79,104
69,"7,390","3,674","3,716","7,235","3,612","3,623",155,62,93
70,"7,729","3,851","3,878","7,582","3,796","3,786",147,55,92
71,"8,110","3,984","4,126","7,979","3,923","4,056",131,61,70
72,"9,461","4,578","4,883","9,326","4,513","4,813",135,65,70
73,"9,085","4,396","4,689","8,965","4,340","4,625",120,56,64
74,"9,517","4,500","5,017","9,394","4,450","4,944",123,50,73
75,"6,461","2,934","3,527","6,367","2,890","3,477",94,44,50
76,"5,689","2,538","3,151","5,596","2,489","3,107",93,49,44
77,"7,125","3,096","4,029","7,057","3,072","3,985",68,24,44
78,"7,777","3,355","4,422","7,694","3,319","4,375",83,36,47
79,"7,447","3,176","4,271","7,368","3,136","4,232",79,40,39
80,"7,360","3,135","4,225","7,297","3,104","4,193",63,31,32
81,"6,733","2,673","4,060","6,657","2,642","4,015",76,31,45
82,"5,543","2,226","3,317","5,486","2,204","3,282",57,22,35
83,"5,141","2,032","3,109","5,086","2,002","3,084",55,30,25
84,"5,447","2,108","3,339","5,399","2,089","3,310",48,19,29
85,"4,873","1,886","2,987","4,824","1,868","2,956",49,18,31
86,"4,738","1,770","2,968","4,702","1,758","2,944",36,12,24
87,"3,711","1,364","2,347","3,680","1,356","2,324",31,8,23
88,"3,242","1,152","2,090","3,227","1,145","2,082",15,7,8
89,"2,738",958,"1,780","2,717",951,"1,766",21,7,14
90,"2,221",655,"1,566","2,206",651,"1,555",15,4,11
91,"1,748",490,"1,258","1,741",486,"1,255",7,4,3
92,"1,343",347,996,"1,329",343,986,14,4,10
93,996,293,703,985,291,694,11,2,9
94,812,217,595,805,216,589,7,1,6
95,544,131,413,542,131,411,2,0,2
96,449,100,349,447,100,347,2,0,2
97,304,54,250,303,54,249,1,0,1
98,197,28,169,197,28,169,0,0,0
99,136,23,113,134,22,112,2,1,1
100,118,19,99,117,18,99,1,1,0
101,70,8,62,70,8,62,0,0,0
102,33,3,30,33,3,30,0,0,0
103,25,4,21,25,4,21,0,0,0
104,14,2,12,14,2,12,0,0,0
105,15,2,13,15,2,13,0,0,0
106,4,1,3,4,1,3,0,0,0
107,1,0,1,1,0,1,0,0,0
108 ,1,0,1,0,0,0,1,0,1
109 ,0,0,0,0,0,0,0,0,0
110,0,0,0,0,0,0,0,0,0
計,"689,106","344,922","344,184","655,968","329,721","326,247","33,138","15,201","17,937"
