建物名称,主な建物内施設名称,最低Is値,改修計画,建物管理者
Ｌソフィア,男女参画プラザ,新耐震,,生涯学習支援課
桜花住区センター,,新耐震,,住区推進課
桜花住区センター分室,,新耐震,,住区推進課
扇住区センター,,新耐震,,住区推進課
おおやたこども園,,新耐震,,子ども施設運営課
大谷田障がい福祉施設,,新耐震,,障がい福祉課
大谷田谷中住区センター,,新耐震,,住区推進課
興本災害備蓄倉庫,,新耐震,,災害対策課
興本住区センター,興本区民事務所,新耐震,,住区推進課
興本住区センター,興本住区センター,新耐震,,住区推進課
興本地域学習センター,興本地域学習センター,新耐震,,生涯学習支援課
興本地域学習センター,興本図書館,新耐震,,生涯学習支援課
興本地域学習センター,興本体育館,新耐震,,生涯学習支援課
加平物品倉庫,,新耐震,,こころとからだの健康づくり課
加平住区センター,,新耐震,,住区推進課
川田橋排水場,,新耐震,,防犯設備課
北鹿浜公園管理棟・倉庫,,新耐震,,公園管理課
北千住北自転車駐車場,,新耐震,,交通対策課
北千住南自転車駐車場,,新耐震,,交通対策課
ギャラクシティ,こども未来創造館,新耐震,,地域文化課
ギャラクシティ,子育てサロン西新井,新耐震,,地域文化課
ギャラクシティ,西新井文化ホール,新耐震,,地域文化課
こども支援センターげんき,,新耐震,,支援管理課
郷土博物館,,新耐震,,地域文化課
鋸南自然の家,,新耐震,,学務課
熊之木排水場,,新耐震,,防犯設備課
栗原北住区センター,,0.77（二次診断）,耐震改修必要なし,住区推進課
江南センター,江南住区センター,新耐震,,住区推進課
江南センター,江南区民事務所,新耐震,,住区推進課
江南センター,江南コミュニティ図書館,新耐震,,住区推進課
江北コミュニティセンター,,1.48（二次診断）,耐震改修必要なし,住区推進課
江北地域学習センター,江北体育館,新耐震,,生涯学習支援課
江北地域学習センター,江北地域学習センター,新耐震,,生涯学習支援課
江北地域学習センター,江北図書館,新耐震,,生涯学習支援課
江北地域学習センター,江北区民事務所,新耐震,,生涯学習支援課
江北保健センター,,新耐震,,江北保健センター
五反野コミュニティセンター,,新耐震,,住区推進課
五反野保育園,五反野職員住宅,0.64（改修後）,H21耐震改修済,子ども施設運営課
五反野保育園,五反野保育園,0.64（改修後）,H21耐震改修済,子ども施設運営課
サイクルパーク綾瀬,,新耐震,,交通対策課
佐野地域学習センター,佐野区民事務所,0.72（改修後）,H22耐震改修済,生涯学習支援課
佐野地域学習センター,佐野体育館,0.72（改修後）,H22耐震改修済,生涯学習支援課
佐野地域学習センター,佐野地域学習センター,0.72（改修後）,H22耐震改修済,生涯学習支援課
佐野地域学習センター,佐野図書館,0.72（改修後）,H22耐震改修済,生涯学習支援課
佐野地域学習センター,佐野住区センター,0.72（改修後）,H22耐震改修済,生涯学習支援課
鹿浜いきいき館,,新耐震,,住区推進課
鹿浜こども園第一園舎,,0.88（二次診断）,耐震改修必要なし,子ども施設運営課
鹿浜災害備蓄倉庫,,0.83（改 修 後）,H26耐震改修済,災害対策課
鹿浜地域学習センター,鹿浜図書館,新耐震,,生涯学習支援課
鹿浜地域学習センター,鹿浜体育館,新耐震,,生涯学習支援課
鹿浜地域学習センター,鹿浜地域学習センター,新耐震,,生涯学習支援課
鹿浜地域学習センター,鹿浜区民事務所,新耐震,,生涯学習支援課
鹿浜地域学習センター,鹿浜住区センター,新耐震,,生涯学習支援課
下沼防災倉庫,,1.89（一次診断）,耐震改修必要なし,災害対策課
障がい福祉センターあしすと,,新耐震,,障がい福祉センター
新田わかば保育園,,0.70（二次診断）,耐震改修必要なし,子ども施設運営課
神明住区センター,,新耐震,,住区推進課
神明障がい福祉施設,,新耐震,,障がい福祉課
神明南材料置場,,新耐震,,工事課
スイムスポーツセンター,スイムスポーツセンター,新耐震,,スポーツ振興課
スイムスポーツセンター,竹の塚体育館,新耐震,,スポーツ振興課
水神橋保育園,,1.29（二次診断）,耐震改修必要なし,子ども施設運営課
西部公園管理事務所,,0.32（二次診断）,H27使用中止,公園管理課
西部公園管理事務所諏訪木詰所,,新耐震,,公園管理課
足立福祉事務所西部福祉課・押皿谷住区センター,足立福祉事務所西部福祉課,新耐震,,西部福祉課
足立福祉事務所西部福祉課・押皿谷住区センター,押皿谷住区センター,新耐震,,西部福祉課
関原一丁目コミュニティ住宅１号棟,,新耐震,,密集地域整備課
関原一丁目コミュニティ住宅２号棟,,新耐震,,密集地域整備課
関原一丁目コミュニティ住宅３号棟,,新耐震,,密集地域整備課
関原一丁目コミュニティ住宅４号棟,,新耐震,,密集地域整備課
関原一丁目コミュニティ住宅５号棟,,新耐震,,密集地域整備課
関原一丁目ふれあいコミュニティ住宅,,新耐震,,密集地域整備課
千住あずま住区センター,,新耐震,,住区推進課
千住あずま保育園,,0.63（改 修 後）,H26耐震改修済,子ども施設運営課
千住河原町住区センター（児童館）,千住河原町住区センター（児童館）,新耐震,,住区推進課
千住河原町住区センター（老人館）,千住河原町住区センター（老人館）,新耐震,,住区推進課
千住ひまわり作業所,,0.69（改修後）,H24耐震改修済,障がい福祉課
千住桜木災害備蓄倉庫,,1.70（二次診断）,耐震改修必要なし,災害対策課
千住スポーツ公園,弓道場・相撲場,新耐震,,公園管理課
千住庁舎,子育てサロン千住,新耐震,,千住保健センター
千住庁舎,千住福祉課,新耐震,,千住保健センター
千住庁舎,千住保健センター,新耐震,,千住保健センター
千住庁舎,権利擁護センターあだち,新耐震,,千住保健センター
千住西複合施設,千住西複合施設,新耐震,,高齢福祉課
千住西複合施設,地域包括支援センター千住西,新耐震,,高齢福祉課
千住保育園,千住保育園,0.63（改修後）,H21耐震改修済,子ども施設運営課
千住保育園,千住職員住宅,0.63（改修後）,H21耐震改修済,子ども施設運営課
千住本町住区センター,,新耐震,,住区推進課
千住柳町住区センター,,新耐震,,住区推進課
総合スポーツセンター,,0.77（改修後）,H22耐震改修済,スポーツ振興課
総合スポーツセンタープール,,1.0（二次診断）,耐震改修必要なし,スポーツ振興課
総合スポーツセンターテニスクラブハウス,,新耐震,,スポーツ振興課
大六天排水場,,新耐震,,防犯設備課
竹の塚東自転車駐車場Ａ棟,竹の塚東自転車駐車場,新耐震,,交通対策課
竹の塚東自転車駐車場Ｂ棟,,新耐震,,交通対策課
竹の塚南自転車駐車場,,新耐震,,交通対策課
竹の塚地域学習センター,竹の塚区民事務所,0.64（改修後）,H21耐震改修済,生涯学習支援課
竹の塚地域学習センター,竹の塚障がい福祉館,0.64（改修後）,H22耐震改修済,生涯学習支援課
竹の塚地域学習センター,竹の塚地域学習センター,0.64（改修後）,H23耐震改修済,生涯学習支援課
竹の塚地域学習センター,竹の塚図書館,0.64（改修後）,H24耐震改修済,生涯学習支援課
竹の塚地域学習センター,足立福祉事務所北部福祉課,0.64（改修後）,H25耐震改修済,生涯学習支援課
竹の塚地域学習センター,竹の塚学童保育室,0.64（改修後）,H26耐震改修済,生涯学習支援課
精神障がい者自立支援センター,ふれんどりぃ,新耐震,H27耐震改修済,中央本町地域・保健総合支援課
地域包括支援センター関原,子育てサロン関原,0.82（改修後）,H19耐震改修済,高齢福祉課
地域包括支援センター関原,中部地域会議室,0.82（改修後）,H19耐震改修済,高齢福祉課
地域包括支援センター関原,地域包括支援センター関原,0.82（改修後）,H19耐震改修済,高齢福祉課
中央本町水防倉庫,,新耐震,,工事課
中央本町地域学習センター,中央本町体育館,0.65（改修後）,H15耐震改修済,生涯学習支援課
中央本町地域学習センター,中央本町地域学習センター,0.65（改修後）,H15耐震改修済,生涯学習支援課
中央本町地域学習センター,やよい図書館,0.65（改修後）,H15耐震改修済,生涯学習支援課
中央本町地域学習センター,中央本町住区センター,0.65（改修後）,H15耐震改修済,生涯学習支援課
中央本町保育園,,0.67（二次診断）,耐震改修必要なし,子ども施設運営課
中央南地域集会所,,0.77（二次診断）,耐震改修必要なし,住区推進課
東部保健センター,,新耐震,,東部保健センター
東部保健センター,―,新耐震,,東部保健センター
東和地域学習センター,東和体育館・東和図書館,0.85（二次診断）,耐震改修必要なし,生涯学習支援課
東和地域学習センター,東和地域学習センター,,,生涯学習支援課
東和地域学習センター,東和住区センター,,,生涯学習支援課
東和地域学習センター,東和住区センター,0.76（二次診断）,耐震改修必要なし,生涯学習支援課
東和地域学習センター,（ＥＶ）,新耐震,,生涯学習支援課
特別養護老人ホーム扇,地域包括支援センター扇,新耐震,,高齢福祉課
特別養護老人ホーム扇,高齢者在宅サービスセンター扇,新耐震,,高齢福祉課
特別養護老人ホーム扇,特別養護老人ホーム扇,新耐震,,高齢福祉課
特別養護老人ホームさの,さのデイ・サービスセンター,新耐震,,高齢福祉課
特別養護老人ホームさの,地域包括支援センターさの,新耐震,,高齢福祉課
特別養護老人ホームさの,特別養護老人ホームさの,新耐震,,高齢福祉課
特別養護老人ホーム中央本町,地域包括支援センター中央本町,新耐震,,高齢福祉課
特別養護老人ホーム中央本町,高齢者在宅サービスセンター中央本町杉の子園,新耐震,,高齢福祉課
特別養護老人ホーム中央本町,特別養護老人ホーム中央本町,新耐震,,高齢福祉課
特別養護老人ホーム六月,ケアハウス六月,新耐震,,高齢福祉課
特別養護老人ホーム六月,子育てサロン六月,新耐震,,高齢福祉課
特別養護老人ホーム六月,地域包括支援センター六月,新耐震,,高齢福祉課
特別養護老人ホーム六月,高齢者在宅サービスセンター六月,新耐震,,高齢福祉課
特別養護老人ホーム六月,特別養護老人ホーム六月,新耐震,,高齢福祉課
都市農業公園（工房棟）,都市農業公園（工房棟）,新耐震,,公園管理課
都市農業公園（自然環境館）,都市農業公園（自然環境館）,新耐震,,公園管理課
都市農業公園（レストラン棟）,都市農業公園（レストラン棟）,新耐震,,公園管理課
舎人地域学習センター,舎人区民事務所,新耐震,,生涯学習支援課
舎人地域学習センター,舎人地域学習センター,新耐震,,生涯学習支援課
舎人地域学習センター,舎人図書館,新耐震,,生涯学習支援課
舎人地域学習センター,舎人住区センター,新耐震,,生涯学習支援課
中川区民事務所,中川区民事務所,新耐震,H２２改築,地域調整課　
中川区民事務所,長門住区センター別館,新耐震,H２２改築,地域調整課　
中島根保育園,,0.62（改修後）,H21耐震改修済,子ども施設運営課
中島根学童保育室,,新耐震,,住区推進課
西綾瀬ボランティアセンター,,0.88(改修後）,H22耐震改修済,福祉管理課
西新井区民事務所,,改築中,新耐震予定,住区推進課
西新井栄町住区センター,,新耐震,,住区推進課
西新井ひまわり工房,,新耐震,,障がい福祉課
西新井住区センター,,1.06（二次診断）,耐震改修必要なし,住区推進課
西新井保育園,,0.87（改修後）,H22耐震改修済,子ども施設運営課
西新井本町住区センター,,新耐震,,住区推進課
西新井六丁目資材置場,,新耐震,,工事課
西伊興住区センター,,新耐震,,住区推進課
西保木間複合施設,子育てサロン西保木間,新耐震,,企業経営支援課
西保木間複合施設,西保木間高齢者作業所,新耐震,,企業経営支援課
日光林間学園,,新耐震,,学務課
花畑公園　桜花亭,,新耐震,,公園管理課
花畑地域学習センター,花畑区民事務所,新耐震,,生涯学習支援課
花畑地域学習センター,花畑図書館,新耐震,,生涯学習支援課
花畑地域学習センター,花畑体育館,新耐震,,生涯学習支援課
花畑地域学習センター,花畑地域学習センター,新耐震,,生涯学習支援課
花畑地域学習センター,花畑住区センター,新耐震,,生涯学習支援課
花見橋水門管理所,,,解体予定,防犯設備課
はやぶさ学童保育室,,新耐震,,住区推進課
東綾瀬住区センター,,新耐震,,住区推進課
東綾瀬保育園,北　棟,1.09（二次診断）,耐震改修必要なし,子ども施設運営課
東綾瀬保育園,南　棟,1.20（二次診断）,耐震改修必要なし,子ども施設運営課
東綾瀬公園温水プール,,新耐震,,スポーツ振興課
東伊興住区センター,,新耐震,,住区推進課
東伊興住区センター分館,,1.04（二次診断）,耐震改修必要なし,住区推進課
東六月町ひまわり作業所,,新耐震,,障がい福祉課
平野住区センター,,新耐震,,住区推進課
ベルモント公園,,新耐震,,公園管理課
保木間公園管理棟,,新耐震,,公園管理課
保木間災害備蓄倉庫,,新耐震,,災害対策課
保木間保育園,,0.61（改修後）,H25耐震改修済,子ども施設運営課
保塚地域学習センター,保塚区民事務所,新耐震,,生涯学習支援課
保塚地域学習センター,保塚地域学習センター,新耐震,,生涯学習支援課
保塚地域学習センター,保塚図書館,新耐震,,生涯学習支援課
保塚地域学習センター,保塚住区センター,新耐震,,生涯学習支援課
まちづくり工房館,,新耐震,,密集地域整備課
緑町保育園,,0.63（改修後）,H21耐震改修済,子ども施設運営課
南花畑住区センター,,新耐震,,住区推進課
本木一丁目コミュニティ住宅,,新耐震,,密集地域整備課
本木関原住区センター,本木関原住区センター,新耐震,,住区推進課
本木関原住区センター,（ＥＶ）,新耐震,,住区推進課
本木排水場,,新耐震,,防犯設備課
本木東保育園,,1.00（二次診断）,耐震改修必要なし,子ども施設運営課
本木保育園,,0.79（二次診断）,耐震改修必要なし,子ども施設運営課
元宿こども園第一園舎,,0.65(改修後),H21耐震改修済,子ども施設運営課
元渕江公園　生物園,,新耐震,,公園管理課
谷在家障がい福祉施設,,新耐震,,障がい福祉課
リサイクルセンター  あだち再生館,,新耐震,,環境政策課
悠々会館（老人会館）,,0.82（二次診断）,耐震改修必要なし,住区推進課
六町駅前安全安心ステーション,,新耐震,,災害対策課
