﻿路線名,調査日,樹木番号,樹種名,幹回り(cm)
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左006,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左007,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左008,ソメイヨシノ,220
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左009,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左010,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左011,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左012,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左013,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左014,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左015,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左017,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左019,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左020,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左022,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左024,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左025,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左026,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左029,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左030,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左033,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左034,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左035,ソメイヨシノ,47
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左037,ソメイヨシノ,220
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左039,ソメイヨシノ,220
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左041,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左043,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左044,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左046,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左049,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左050,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左052,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左053,ソメイヨシノ,31
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左055,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左057,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左058,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左060,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左062,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左063,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左065,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,左066,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右004,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右006,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右007,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右008,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右009,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右010,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右011,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右012,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右013,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右014,ソメイヨシノ,220
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右015,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右016,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右017,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右018,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右019,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右020,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右021,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右022,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右023,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右024,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右025,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右027,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右028,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右030,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右032,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右033,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右035,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右037,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右039,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右040,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右042,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右044,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右046,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右048,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右050,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右052,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右053,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右055,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右056,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右058,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右060,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右061,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右063,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右064,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右065,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右067,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右069,ソメイヨシノ,188
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右071,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右073,ソメイヨシノ,63
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右074,ソメイヨシノ,79
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右077,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右078,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右080,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右082,ソメイヨシノ,157
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右083,ソメイヨシノ,126
③足立４９-２（大踏切通り）,2022‎/‎1/‎5,右084,ソメイヨシノ,157
④足立３９（環七南通り）,2022‎/‎1/‎10,左001,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左003,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左004,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左006,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左007,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左008,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左009,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左010,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左011,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左012,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左013,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左014,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左016,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左020,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左021,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左022,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左023,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左025,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左026,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左027,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左028,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左029,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左031,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左032,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左033,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左034,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左035,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左036,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左037,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左038,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左039,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左040,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左041,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左042,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左043,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左044,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左045,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左046,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左047,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左048,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左049,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左050,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左052,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左054,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左057,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左061,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左067,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左082,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左088,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左090,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左092,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左093,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左095,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左096,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左097,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左102,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,左104,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左105,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左106-3,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左108,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左110,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左119,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左125,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左127,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左131,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左133,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左137,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左139,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左142,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左143,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左146,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左147,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左148,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左149,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,左153,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左164,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左166,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左170,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左173,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左178,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左179,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左193,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左196,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,左202,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左204,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左206,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左208,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,左209,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左212,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左215,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,左220,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,左222,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,左224,サルスベリ,79
④足立３９（環七南通り）,2022‎/‎1/‎10,左225,サルスベリ,79
④足立３９（環七南通り）,2022‎/‎1/‎10,左237,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右001,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右002,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右003-1,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右003-2,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右004,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右005,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右006,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右007,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右008,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右009,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右010,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右011,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右012,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右013,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右014,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右015,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右016,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右017,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右018,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右019,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右020,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右021,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右022,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右023,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右024,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右025,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右026,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右027,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右028,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右029,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右030,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右031,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右032,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右037,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右044,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右045,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右046,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右055,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右063,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右068,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右076,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右077,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右081-2,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右082-2,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右091,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右105-2,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右107,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,右109,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右110,サルスベリ,79
④足立３９（環七南通り）,2022‎/‎1/‎10,右112,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,右114,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,右116,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右119,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右129,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右130,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右133,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右136,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右143,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右145,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右147,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右148,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右149,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右153,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右155,サルスベリ,47
④足立３９（環七南通り）,2022‎/‎1/‎10,右158,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,右161,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右165,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右167,サルスベリ,94
④足立３９（環七南通り）,2022‎/‎1/‎10,右169,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右176,サルスベリ,79
④足立３９（環七南通り）,2022‎/‎1/‎10,右181,サルスベリ,63
④足立３９（環七南通り）,2022‎/‎1/‎10,右184,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右186,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右188,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右191,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右193,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右195,サルスベリ,31
④足立３９（環七南通り）,2022‎/‎1/‎10,右198,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右200,サルスベリ,16
④足立３９（環七南通り）,2022‎/‎1/‎10,右202,サルスベリ,16
⑤綾瀬４４９,2022‎/‎1/‎31,左001,ケヤキ,44
⑤綾瀬４４９,2022‎/‎1/‎31,左003,ケヤキ,57
⑤綾瀬４４９,2022‎/‎1/‎31,左005,ケヤキ,50
⑤綾瀬４４９,2022‎/‎1/‎31,左006,ケヤキ,57
⑤綾瀬４４９,2022‎/‎1/‎31,左008,ケヤキ,50
⑤綾瀬４４９,2022‎/‎1/‎31,左009,ケヤキ,50
⑤綾瀬４４９,2022‎/‎1/‎31,左011,ケヤキ,57
