52,企業実習,,あいさぽ北千住店,接客及びiPhoneの修理,携帯電話の修理及び接客,区内,足立区千住旭町41-16 1F
53,企業実習,,ユニオン化学株式会社,業務用洗剤の荷受け、発送,業務用洗剤の荷受け、発送,区内,足立区保木間1-1-6
54,企業実習,,株式会社サンエー印刷,印刷物の企画・立案・配送などの総合印刷会社,印刷補助・製本補助,区内,足立区宮城1-3-20
55,企業実習,,株式会社サン・ブレーン,各種印刷物の企画・デザイン・製本の情報処理,印刷物の梱包、封入、仕分けなど,区内,足立区宮城1-3-20
56,企業実習,,有限会社クマノ,服飾雑貨の卸販売,服飾雑貨の値札付け等,区外,台東区上野5-25-16
57,企業実習,,株式会社シダ流通,返礼品の組み立て、梱包、出荷,返礼品の組み立て、梱包、出荷,区内,足立区東保木間2-9-11
58,企業実習,,有限会社平山商会,お菓子のピッキング、出荷,お菓子のピッキング、出荷,区外,東京都荒川区西尾久3-19-17
59,企業実習,,株式会社大志（YC西荒井中央）,読売新聞の配達、折り込み仕分け、集金,読売新聞の配達、折り込み仕分け、集金,区内,東京都足立区江北1-20-3
60,企業実習,,株式会社ケアサービスとも,介護事業,介護、その他,区内,東京都足立区南花畑4-35-8
61,企業実習,,株式会社リピカ　小台工場,美容雑貨、化粧品の製造販売,ピッキング、梱包、出荷,区内,東京都足立区小台2-7-14
62,企業実習,企業説明会,ザオー工業　株式会社,金属プレス部品製造,金属プレス部品製造、検査、梱包,区内,足立区関原2-11-26
63,企業実習,,ジュピターコーヒー株式会社,コーヒー焙煎、販売,ピッキング,区内,東京都足立区入谷７－１６－１
64,企業実習,,デリカフーズ株式会社,野菜の卸売り,ピッキング、梱包、出荷、清掃,区内,東京都足立区六町4-12-12
65,企業実習,,株式会社東横イン,ホテル運営,ホテルの客室清掃,区外,東京都台東区千束1-15-1
66,企業実習,,合同会社西友,スーパー,レジ、ネットスーパー、総菜、品出し,区内,東京都北区赤羽2-1-1
67,企業実習,,ビーエムテクノ株式会社,ビルメンテナンス業,清掃,区外,東京都墨田区業平1-14-9桜井ビル1F
68,企業実習,,太平ビルサービス株式会社　東京支店,ビルメンテナンス業,清掃,区外,東京都中央区八丁堀4-1-3
69,企業実習,職場見学,髙瀬物産株式会社,物流センター、冷凍庫,ピッキング、配送助手,区内,東京都足立区千住関屋町7-21
70,職場見学,,大末テクノサービス株式会社,警備業,建築現場見学,区外,東京都江東区新砂1-7-27
71,企業実習,職場見学,ツクイサンシャイン足立,介護事業,介護、清掃他,区内,東京都足立区花畑6-10-3
72,企業実習,職場見学,有限会社コンフォート・ゴトウ,ゴルフ関連倉庫業,ピッキング、出荷,区内,東京都足立区西新井本町3-12-13
73,企業実習,職場見学,有限会社菊地挽物製作所,金属の検査,金属の大きさや曲がりの検査,区内,東京都足立区本木西町5-5
74,職場見学,,社会福祉法人　互恵会,介護、清掃,,区内,東京都足立区西新井5-34-1
75,職場見学,,永和紙器工業株式会社,化粧箱紙製パッケージメーカー,,区内,東京都足立区関屋町11-21
76,企業実習,職場見学,プラチナ・シニアホーム足立竹ノ塚,サービス付き高齢者住宅のサービス全般,介護、調理補助,区内,東京都足立区西伊興4-1-1
77,企業実習,企業説明会,日通トランスポートサービス株式会社,日通関連会社、物流業,仕分け,区内,埼玉県三郷市采女1-182
78,企業実習,職場見学,社会福祉法人　うらら,介護施設、地域包括,介護、調理補助,区外,東京都北区志茂3-6-5
79,企業実習,職場見学,株式会社トーコロ,アルバム制作,"DTPオペレーター
清掃",区内,東京都足立区梅島2－32－9
80,企業実習,職場見学,"株式会社ワールドスポーツ
(キャスティング)",釣り具販売,レジ、品出し,区内,東京都小平市花小金井3-34-26
81,職場見学,企業実習（内定後）,Free Design 株式会社,就労移行,"コーディネーター
ファシリテーター",区内,東京都足立区西新井栄町1-5-5海老原ビル3F
82,職場見学,,"グリーンライフ東日本
株式会社",サービス付き高齢者住宅やGHのサービス全般,介護、調理補助,区内,東京都中央区４ 八重洲1-4-16 東京建物八重洲ビル11F
83,職場見学,,株式会社ケアフレンド,サービス付き高齢者住宅やGHのサービス全般,介護、調理補助,区内,東京都足立区梅島1-13-17
84,企業実習,職場見学,株式会社チャイルドステージ,保育園運営,保育補助、用務員,区内,東京都葛飾区小菅4-7-1
85,企業実習,職場見学,株式会社コック　フリージア,就労移行施設運営,福祉スタッフ、就労,区内,東京都足立区梅島1丁目19番10号
86,企業実習,職場見学,株式会社オンデーズ,メガネ・サングラス販売,シール貼り、検品,区内,東京都足立区宮元町28-6
87,企業実習,職場見学,株式会社ひいらぎ,放課後等デイサービス,児童指導員補助から,区内,埼玉県草加市瀬崎7-11-16
88,企業実習,職場見学,株式会社ポポンデッタ,店舗スタッフ・事務,販売補助、事務,区外,東京都千代田区外神田3-3-3
89,企業実習,職場見学,株式会社エスプールプラス,農園運営,農作業員、農園長,区外,東京都千代田区神田須田町1-25
90,職場見学,,株式会社東冠,冠婚葬祭、互助会,セレモニー関連、事務,区外,東京都足立区本木1-13-7
91,職場見学,,アイ・メディカ株式会社,予備校,予備校事務,区外,東京都渋谷区3-7-1高山ランド第12ビル7階
92,企業実習,職場見学,社会福祉法人ウエルガーデン,介護、地域包括、特養,総務事務、介護,区内,東京都足立区伊興3－7－4
93,企業実習,職場見学,株式会社ウィルパーソン,特例子会社,一般事務,区内,東京都足立区鹿浜3-3-3
94,職場見学,,あやせ慶友整形外科,整形外科クリニック,,区内,東京都足立区綾瀬2-33-2
95,企業実習,職場見学,株式会社クリスタルサービス,A型作業所,軽作業,区内,足立区保木間1-10-18
96,企業実習,職場見学,株式会社MAKE　THE　DREAM,フェイシャルエステ,研修、スタッフへのエステ,区内,東京都足立区千住3-3-1-4
97,企業実習,職場見学,株式会社SHIFT,テスト、デバック,障がい者採用、事務、軽作業,区外,東京都港区麻布台2-4-5
98,企業実習,,株式会社シン・コーポレーション,カラオケ,カラオケ業務,区内,東京都新宿区山吹町346-6
99,企業実習,職場見学,株式会社創アンド遊,手芸品の製造及び卸,倉庫内、ピッキング梱包等,区内,東京都足立区千住中居町9-18
100,企業実習,,株式会社鳥カフェ,鳥カフェ,鳥カフェ内の掃除等,区外,東京都台東区谷中2-3-16
101,企業実習,職場見学,株式会社ヨダ,金属加工,梱包、出荷,区外,東京都荒川区町屋７丁目８−１
102,企業実習,職場見学,宮田金属工業株式会社,金属加工,検品、梱包,区外,東京都葛飾区小菅3-13-20
103,企業実習,職場見学,株式会社すずき商事,花束加工,検品、加工、出荷準備,区内,東京都足立区保木間５丁目２７−６
104,企業実習,職場見学,日商印刷株式会社,カード印刷,カードの検品,区内,東京都足立区宮城1-6-5
105,企業実習,職場見学,株式会社トベ商事,リサイクル,ビンの検品、分別,区内,東京都北区王子5-10-1
106,企業実習,職場見学,株式会社グレイスエンブ,ワッペン・刺繍,検品、ミシン機械設定,区内,東京都足立区興野２丁目１４−２５
107,企業実習,職場見学,合同会社むつみあい,住宅型有料老人ホーム,介護、清掃他,区内,東京都足立区花畑1-15-16
108,職場見学,,株式会社IKI,アクセサリー卸,,区外,東京都台東区蔵前２丁目４−３
109,企業実習,職場見学,株式会社チャイナ・グランド,中国茶・食器卸・販売,ピッキング、梱包,区内,東京都足立区西新井栄町2-14-11
110,企業実習,職場見学,株式会社スペースアイ,運転、送迎,地震体験車の補助,区外,東京都文京区千駄木３丁目２３−５
111,企業実習,,貴先建設株式会社,公園清掃,公園清掃,区内,東京都足立区谷中三丁目16番14号
112,職場見学,,芝園開発株式会社,自転車管理、撤去,,区内,東京都足立区千住3丁目66番地16
113,職場見学,企業実習,東武緑地株式会社,公園管理,"草木の剪定、清掃
調理補助",区内,東京都足立区鹿浜２丁目４４−１
114,職場見学,企業実習,栗原工業株式会社,ゴム製品検品、仕上げ,ゴム製品検品、仕上げ,区内,東京都足立区西新井栄町２丁目１４−２
115,職場見学,企業実習,株式会社ダイトウ,ゴム製品検品、仕上げ,ゴム製品検品、仕上げ,区内,東京都足立区千住緑町３丁目１０−６
116,職場見学,企業実習,株式会社クオッカ,A型作業所,PC操作、作業,区外,東京都千代田区九段北１丁目３−５ ３−５ 4F
117,企業実習,,株式会社アドワールド,ポスティング,ポスティング,区内,東京都足立区梅田６丁目４−１６
118,職場見学,企業実習,株式会社ムツナミ,倉庫軽作業,倉庫軽作業,区内,東京都足立区梅田6-18-12
119,職場見学,企業実習,株式会社クリーンパーク,クリーニング業,クリーニング業,区外,東京都荒川区西尾久8丁目35-7
120,職場見学,企業実習,株式会社東和美化,公園清掃、駐輪場管理,公園清掃、駐輪場管理,区内,東京都足立区西加平1-3-2
121,企業実習,,株式会社ココスナカムラ,スーパー,スーパー内作業,区内,東京都足立区梅田7-34-12
122,企業実習,職場見学,株式会社カナヅル,食品卸,食品仕分け,区内,東京都足立区千住橋戸町72-3
123,企業実習,職場見学,ノグチアート株式会社,印鑑製造,印鑑製造,区外,東京都台東区浅草橋３丁目２９−２
124,企業実習,職場見学,有限会社オリジンサイエンス,医療用機器の検品,医療用機器の検品,区外,東京都北区浮間2-17-9
125,企業実習,職場見学,日本交通株式会社千住営業所,タクシー業,データ入力,区内,東京都足立区千住関屋町１９−２
126,企業実習,,角川流通倉庫株式会社,通販倉庫業,倉庫業,区内, 東京都足立区入谷7-8-1
127,職場見学,,株式会社T＆D,アクセサリー製造,,区内,東京都足立区西新井4-1-15
128,職場見学,企業実習,株式会社ダブレス,ゴム製品検品、仕上げ,ゴム製品検品、仕上げ,区内,東京都足立区千住緑町3-6-8
129,企業実習,,有限会社作田紙器,段ボール梱包資材の製造販売,段ボール加工・セッティング,区外,川口市東領家 5-14-12
130,企業実習,職場見学,株式会社コプロシステム,通販倉庫業,梱包、検品など,区外,埼玉県八潮市大瀬5-14-3
131,企業実習,職場見学,株式会社あらた,A型作業所,PC操作、作業,区外,千葉県松戸市栄町西2-865
132,企業実習,職場見学,有限会社関装身具製作所,貴金属の製造,貴金属の製造,区外,埼玉県草加市谷塚町１３９８
133,企業実習,職場見学,大英工業株式会社,プレス加工、スポット溶接,プレス加工、スポット溶接,区内,東京都足立区関原３丁目４０−１１
134,企業実習,,株式会社花まるスタッフ,マンション清掃,マンション清掃,区内,東京都足立区千住桜木1-8-13-101
135,企業実習,,株式会社なかの,リサイクル,ビンの検品、分別,区内,東京都足立区入谷8-12-24
136,企業実習,職場見学,特定非営利活動法人Japan Improvement Association,就労継続支援B型、生活介護、放課後等デイサービス,児童指導員補助、支援員など,区外,埼玉県草加市瀬崎 7-11-16
137,企業実習,,タニック工業株式会社,金属部品の製造,金属部品の製造,区内,東京都足立区保木間5-21-25
138,企業説明会,,井田法律事務所,法律事務所,,区外,千代田区神田須田町2-23-1天翔秋葉原万世橋ビル209
139,企業実習,,株式会社マーヤ,服飾製造、ボタン付け、針仕事,ボタン付け、針仕事,区内,東京都 足立区椿2-8-5
140,企業実習,職場見学,社会福祉法人あしなみ　アトリエほっと・しかはま,就労継続支援B型,自転車ベル組み立て、農業、手芸,区内,東京都足立区鹿浜7-23-13-1F
141,企業実習,職場見学,社会福祉法人平成記念会　OUCHI,就労継続支援B型,カフェのキッチン業務,区内,東京都足立区西新井5-18-14
142,企業実習,,株式会社心泉,生活介護事業,生活支援員,区内, 東京都足立区梅田7-16-3
143,企業実習,,株式会社オフィスコーポレーション,事務備品・OA機器・家電製品等のレンタル,倉庫管理（レンタル商品の清掃・メンテナンス）,区内,足立区千住関屋町10-5
144,企業実習,,有限会社小林段ボール,段ボールケース製造・販売,段ボールケース製造　主にノリ付、結束など,区内,足立区本木2-5-15
145,企業実習,,有限会社クマノ,服飾雑貨の卸販売,PC事務、その他軽作業,区外,台東区上野5-25-16
