﻿行政番号,学校名,郵便番号,住所,電話（職員室）,開校年月日,校地面積(平方メートル）,特別支援学級有無,備考
34,栗原小学校,123-0843,西新井栄町2-10-18,3887-6391,昭17年7月1日,"6,123",,
35,栗原北小学校,123-0842,栗原4-25-9,3853-1216,昭52年4月1日,"9,426",,
36,栗島小学校,121-0012,青井6-13-10,3887-6491,昭29年4月1日,"9,405",,
37,加平小学校,121-0073,六町3-3-11,3884-0716,昭40年4月1日,"11,387",,
38,東栗原小学校,121-0075,一ツ家3-20-1,3883-4215,昭45年4月1日,"10,963",,
39,平野小学校,121-0076,平野3-6-3,3859-4481,昭52年4月1日,"8,384",知,
40,弥生小学校,120-0011,中央本町2-5-1,3889-3516,昭28年4月1日,"12,865",言・難,
41,弘道小学校,120-0014,西綾瀬4-7-27,3887-6691,明11年5月28日,"10,734",,
42,弘道第一小学校,120-0013,弘道1-20-8,3889-4437,昭40年9月1日,"11,056",,
43,青井小学校,120-0012,青井3-12-2,3880-2255,昭48年4月2日,"9,114",知,
44,綾瀬小学校,120-0005,綾瀬3-12-15,3605-7328,昭37年4月1日,"11,396",,
45,東綾瀬小学校,120-0004,東綾瀬2-15-15,3620-7141,昭51年4月1日,"7,073",,
46,東加平小学校,121-0055,加平1-12-12,3606-1511,昭44年4月1日,"10,110", ,
47,東渕江小学校,120-0003,東和3-20-11,3605-2013,明44年8月1日,"8,815",知,
48,中川小学校,120-0001,大谷田3-17-20,3605-7777,昭37年4月1日,"12,861",,
49,中川北小学校,121-0052,六木1-6-10,3620-3831,昭47年4月1日,"11,445",,
50,辰沼小学校,120-0006,谷中5-12-1,3629-2421,昭53年4月1日,"14,807",知,
51,中川東小学校,120-0001,大谷田2-1-10,3629-4511,昭55年4月1日,"13,787",※1　言・難,
52,北三谷小学校,120-0003,東和1-17-12,3605-6481,昭30年2月1日,"7,916",,
53,大谷田小学校,120-0002,中川4-41-27,3605-6344,昭25年5月1日,"10,599",,
54,長門小学校,120-0002,中川1-19-32,3602-8887,昭39年4月1日,"9,329",,
55,花畑小学校,121-0062,南花畑3-22-1,3883-6791,明33年11月28日,"10,867",知,
56,花畑第一小学校,121-0061,花畑1-29-1,3884-0726,昭40年4月1日,"10,005",,
57,花畑西小学校,121-0061,花畑4-21-1,3883-1471,昭46年4月1日,"10,537",,
58,桜花小学校,121-0061,花畑6-4-6,3885-4911,平9年4月1日,"11,679",知,
59,花保小学校,121-0062,南花畑2-19-1,3885-7335,昭48年4月1日,"9,718",,
60,六木小学校,121-0052,六木3-21-11,3629-4421,昭54年4月1日,"11,581",知,
61,渕江小学校,121-0812,西保木間1-10-3,3884-1416,明34年5月1日,"9,729",知,
62,渕江第一小学校,121-0064,保木間3-27-1,3884-4611,昭42年4月1日,"12,989",,
63,西保木間小学校,121-0812,西保木間4-2-1,3884-3295,平9年4月1日,"9,945",,
64,保木間小学校,121-0813,竹の塚3-6-3,3884-0416,昭34年9月1日,"13,277",,
65,竹の塚小学校,121-0813,竹の塚1-8-1,3884-5334,昭43年4月1日,"11,593",,
66,伊興小学校,121-0823,伊興4-16-1,3899-1134,明9年10月16日,"10,873",,
67,東伊興小学校,121-0801,東伊興1-4-15,3897-5341,昭46年4月1日,"10,350",,
