﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
2018/9/21,雨天測定中止,雨天測定中止,雨天測定中止
2018/9/25,0.06,0.06,0.07
2018/9/26,雨天測定中止,雨天測定中止,雨天測定中止
2018/9/27,0.06,0.06,0.07
2018/9/28,0.05,0.06,0.06
2018/10/1,0.06,0.06,0.06
2018/10/2,0.06,0.06,0.07
2018/10/3,0.06,0.06,0.07
2018/10/4,0.06,0.06,0.07
2018/10/5,雨天測定中止,雨天測定中止,雨天測定中止
2018/10/9,0.06,0.06,0.08
2018/10/10,0.06,0.06,0.06
2018/10/11,0.06,0.07,0.08
2018/10/12,雨天測定中止,雨天測定中止,雨天測定中止
2018/10/15,0.07,0.07,0.07
2018/10/16,0.06,0.07,0.08
2018/10/17,0.06,0.07,0.07
2018/10/18,0.06,0.07,0.08
2018/10/19,0.06,0.07,0.07
2018/10/22,0.06,0.06,0.07
2018/10/23,雨天測定中止,雨天測定中止,雨天測定中止
2018/10/24,0.06,0.07,0.07
2018/10/25,0.07,0.07,0.08
2018/10/26,0.07,0.07,0.07
2018/10/29,0.06,0.06,0.06
2018/10/30,0.06,0.07,0.08
2018/10/31,0.06,0.06,0.06
2018/11/1,0.06,0.07,0.09
2018/11/2,0.06,0.07,0.07
2018/11/5,0.06,0.07,0.07
2018/11/6,0.06,0.07,0.07
2018/11/7,0.06,0.07,0.08
2018/11/8,0.07,0.07,0.08
2018/11/9,雨天測定中止,雨天測定中止,雨天測定中止
2018/11/12,0.07,0.07,0.08
2018/11/13,0.07,0.07,0.08
2018/11/14,0.07,0.07,0.08
2018/11/15,0.07,0.06,0.07
2018/11/16,0.07,0.07,0.08
2018/11/19,0.06,0.07,0.06
2018/11/20,0.06,0.07,0.08
2018/11/21,0.06,0.07,0.08
2018/11/22,0.07,0.07,0.08
2018/11/26,0.07,0.06,0.07
2018/11/27,0.06,0.07,0.09
2018/11/28,0.07,0.07,0.07
2018/11/29,0.06,0.07,0.08
2018/11/30,0.07,0.06,0.06
2018/12/3,0.07,0.06,0.07
2018/12/4,0.07,0.07,0.08
2018/12/5,0.07,0.07,0.08
2018/12/6,雨天測定中止,雨天測定中止,雨天測定中止
2018/12/7,0.06,0.06,0.07
2018/12/10,0.06,0.07,0.06
2018/12/11,0.07,0.07,0.08
2018/12/12,雨天測定中止,雨天測定中止,雨天測定中止
2018/12/13,0.06,0.07,0.08
2018/12/14,0.07,0.06,0.07
2018/12/17,雨天測定中止,雨天測定中止,雨天測定中止
2018/12/18,0.07,0.07,0.09
2018/12/19,0.07,0.06,0.07
2018/12/20,0.07,0.07,0.08
2018/12/21,0.06,0.07,0.07
2018/12/25,0.06,0.06,0.06
2018/12/26,0.07,0.07,0.07
2018/12/27,0.07,0.07,0.07
2018/12/28,0.06,0.06,0.06
2019/1/4,0.07,0.06,0.07
2019/1/7,0.07,0.07,0.07
2019/1/8,0.07,0.06,0.08
2019/1/9,0.06,0.06,0.07
2019/1/10,0.06,0.07,0.08
2019/1/11,0.06,0.06,0.07
2019/1/15,0.07,0.07,0.07
2019/1/16,0.07,0.07,0.07
2019/1/17,0.06,0.06,0.08
2019/1/18,0.06,0.06,0.07
2019/1/21,0.07,0.06,0.07
2019/1/22,0.06,0.07,0.08
2019/1/23,0.07,0.06,0.07
2019/1/24,0.07,0.06,0.08
2019/1/25,0.06,0.06,0.07
2019/1/28,0.06,0.06,0.07
2019/1/29,0.07,0.07,0.08
2019/1/30,0.06,0.06,0.06
2019/1/31,0.07,0.07,0.07
2019/2/1,0.06,0.06,0.07
2019/2/4,0.07,0.06,0.07
2019/2/5,0.06,0.07,0.07
2019/2/6,雨天測定中止,雨天測定中止,雨天測定中止
2019/2/7,0.06,0.06,0.07
2019/2/8,0.06,0.06,0.07
2019/2/12,0.06,0.06,0.08
2019/2/13,0.06,0.06,0.07
2019/2/14,0.07,0.06,0.07
2019/2/15,0.06,0.06,0.07
2019/2/18,0.06,0.06,0.07
2019/2/19,0.06,0.07,0.08
2019/2/20,0.07,0.06,0.07
2019/2/21,0.06,0.07,0.08
2019/2/22,0.06,0.06,0.07
2019/2/25,0.06,0.06,0.07
2019/2/26,0.06,0.07,0.08
2019/2/27,0.06,0.06,0.06
2019/2/28,雨天測定中止,雨天測定中止,雨天測定中止
2019/3/1,0.06,0.06,0.07
2019/3/4,雨天測定中止,雨天測定中止,雨天測定中止
2019/3/5,0.07,0.07,0.07
2019/3/6,0.06,0.06,0.06
2019/3/7,雨天測定中止,雨天測定中止,雨天測定中止
2019/3/8,0.06,0.06,0.07
2019/3/11,雨天測定中止,雨天測定中止,雨天測定中止
2019/3/12,0.06,0.06,0.08
2019/3/13,0.06,0.06,0.06
2019/3/14,0.06,0.07,0.08
2019/3/15,0.06,0.07,0.07
2019/3/18,0.07,0.06,0.07
2019/3/19,0.06,0.07,0.08
2019/3/20,0.07,0.06,0.07
2019/3/22,0.06,0.06,0.07
2019/3/25,0.07,0.07,0.07
2019/3/26,0.06,0.06,0.08
2019/3/27,0.06,0.06,0.07
2019/3/28,0.06,0.06,0.08
2019/3/29,0.06,0.06,0.07
