﻿測定場所,足立清掃事務所曙分室(足立区千住曙町37-28),,
2017/9/26,0.05,0.05,0.05
2017/9/27,0.05,0.05,0.05
2017/9/28,雨天測定中止,雨天測定中止,雨天測定中止
2017/9/29,0.05,0.05,0.05
2017/10/2,0.05,0.05,0.05
2017/10/3,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/4,0.05,0.05,0.05
2017/10/5,0.05,0.05,0.05
2017/10/6,0.05,0.05,0.05
2017/10/10,0.05,0.05,0.05
2017/10/11,0.05,0.05,0.05
2017/10/12,0.05,0.05,0.05
2017/10/13,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/16,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/17,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/18,0.05,0.05,0.05
2017/10/19,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/20,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/23,0.05,0.05,0.05
2017/10/24,0.05,0.05,0.05
2017/10/25,雨天測定中止,雨天測定中止,雨天測定中止
2017/10/26,0.05,0.05,0.05
2017/10/27,0.05,0.05,0.05
2017/10/30,0.05,0.05,0.05
2017/10/31,0.05,0.05,0.05
2017/11/1,0.05,0.05,0.05
2017/11/2,0.05,0.05,0.05
2017/11/6,0.05,0.05,0.05
2017/11/7,0.05,0.05,0.05
2017/11/8,0.05,0.05,0.05
2017/11/9,0.05,0.05,0.05
2017/11/10,0.05,0.05,0.05
2017/11/13,0.05,0.05,0.05
2017/11/14,0.05,0.05,0.05
2017/11/15,0.05,0.05,0.05
2017/11/16,0.05,0.05,0.05
2017/11/17,0.05,0.05,0.05
2017/11/20,0.05,0.05,0.05
2017/11/21,0.05,0.05,0.05
2017/11/22,0.05,0.05,0.05
2017/11/24,0.05,0.05,0.05
2017/11/27,0.05,0.05,0.05
2017/11/28,0.05,0.05,0.05
2017/11/29,0.05,0.05,0.05
2017/11/30,0.05,0.05,0.05
2017/12/1,雨天測定中止,雨天測定中止,雨天測定中止
2017/12/4,0.05,0.05,0.05
2017/12/5,0.05,0.05,0.05
2017/12/6,0.05,0.05,0.05
2017/12/7,0.05,0.05,0.05
2017/12/8,0.05,0.05,0.05
2017/12/11,0.05,0.05,0.05
2017/12/12,0.05,0.05,0.05
2017/12/13,0.05,0.05,0.05
2017/12/14,0.05,0.05,0.05
2017/12/15,0.05,0.05,0.05
2017/12/18,0.05,0.05,0.05
2017/12/19,0.05,0.05,0.05
2017/12/20,0.05,0.05,0.05
2017/12/21,0.05,0.05,0.05
2017/12/22,0.05,0.05,0.05
2017/12/25,0.05,0.05,0.05
2017/12/26,0.05,0.05,0.05
2017/12/27,0.05,0.05,0.05
2017/12/28,0.05,0.05,0.05
2018/1/4,0.05,0.05,0.05
2018/1/5,0.05,0.05,0.05
2018/1/9,0.05,0.05,0.05
2018/1/10,0.05,0.05,0.05
2018/1/11,0.05,0.05,0.05
2018/1/12,0.05,0.05,0.05
2018/1/15,0.05,0.05,0.05
2018/1/16,0.05,0.05,0.05
2018/1/17,0.05,0.05,0.05
2018/1/18,0.05,0.05,0.05
2018/1/19,0.05,0.05,0.05
2018/1/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/1/23,雨天測定中止,雨天測定中止,雨天測定中止
2018/1/24,0.05,0.05,0.05
2018/1/25,0.05,0.05,0.05
2018/1/26,0.05,0.05,0.05
2018/1/29,0.05,0.05,0.05
2018/1/30,0.05,0.05,0.05
2018/1/31,0.05,0.05,0.05
2018/2/1,0.05,0.05,0.05
2018/2/2,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/5,0.05,0.05,0.05
2018/2/6,0.05,0.05,0.05
2018/2/7,0.05,0.05,0.05
2018/2/8,0.05,0.05,0.05
2018/2/9,0.05,0.05,0.05
2018/2/13,0.05,0.05,0.05
2018/2/14,0.05,0.05,0.05
2018/2/15,0.05,0.05,0.05
2018/2/16,0.05,0.05,0.05
2018/2/19,0.05,0.05,0.05
2018/2/20,0.05,0.05,0.05
2018/2/21,0.05,0.05,0.05
2018/2/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/23,雨天測定中止,雨天測定中止,雨天測定中止
2018/2/26,0.05,0.05,0.05
2018/2/27,0.05,0.05,0.05
2018/2/28,0.05,0.05,0.05
2018/3/1,0.05,0.05,0.05
2018/3/2,0.05,0.05,0.05
2018/3/5,0.05,0.05,0.05
2018/3/6,0.05,0.05,0.05
2018/3/7,0.05,0.05,0.05
2018/3/8,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/9,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/12,0.05,0.05,0.05
2018/3/13,0.05,0.05,0.05
2018/3/14,0.05,0.05,0.05
2018/3/15,0.05,0.05,0.05
2018/3/16,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/19,0.05,0.05,0.05
2018/3/20,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/22,雨天測定中止,雨天測定中止,雨天測定中止
2018/3/23,0.05,0.05,0.05
2018/3/26,0.05,0.05,0.05
2018/3/27,0.05,0.05,0.05
2018/3/28,0.05,0.05,0.05
2018/3/29,0.05,0.05,0.05
2018/3/30,0.05,0.05,0.05
