﻿測定場所,足立清掃事務所(足立区東伊興3-23-9),,
2021/9/17,0.05,0.06,0.07
2021/9/21,0.06,0.05,0.06
2021/9/22,0.05,0.06,0.07
2021/9/24,0.06,0.06,0.08
2021/9/27,0.06,0.06,0.07
2021/9/28,0.06,0.06,0.06
2021/9/29,0.05,0.06,0.08
2021/9/30,0.05,0.06,0.06
2021/10/1,雨天測定中止,雨天測定中止,雨天測定中止
2021/10/4,0.06,0.06,0.07
2021/10/5,0.06,0.06,0.06
2021/10/6,0.05,0.06,0.08
2021/10/7,0.06,0.06,0.07
2021/10/8,0.05,0.06,0.08
2021/10/11,0.06,0.06,0.07
2021/10/12,0.06,0.06,0.07
2021/10/13,雨天測定中止,雨天測定中止,雨天測定中止
2021/10/14,0.06,0.06,0.07
2021/10/15,0.05,0.06,0.07
2021/10/18,0.05,0.06,0.07
2021/10/19,雨天測定中止,雨天測定中止,雨天測定中止
2021/10/20,0.06,0.06,0.07
2021/10/21,0.06,0.06,0.06
2021/10/22,雨天測定中止,雨天測定中止,雨天測定中止
2021/10/25,0.05,0.06,0.08
2021/10/26,雨天測定中止,雨天測定中止,雨天測定中止
2021/10/27,0.06,0.06,0.08
2021/10/28,0.05,0.06,0.07
2021/10/29,0.06,0.06,0.08
2021/11/1,0.06,0.06,0.07
2021/11/2,0.06,0.06,0.07
2021/11/4,0.06,0.06,0.07
2021/11/5,0.06,0.06,0.07
2021/11/8,0.06,0.06,0.07
2021/11/9,雨天測定中止,雨天測定中止,雨天測定中止
2021/11/10,0.06,0.06,0.08
2021/11/11,0.06,0.07,0.07
2021/11/12,0.06,0.06,0.08
2021/11/15,0.06,0.07,0.08
2021/11/16,0.06,0.06,0.07
2021/11/17,0.05,0.06,0.08
2021/11/18,0.06,0.06,0.08
2021/11/19,0.06,0.06,0.08
2021/11/22,0.06,0.06,0.08
2021/11/24,0.06,0.06,0.07
2021/11/25,0.07,0.07,0.07
2021/11/26,0.06,0.06,0.08
2021/11/29,0.05,0.06,0.08
2021/11/30,0.06,0.06,0.07
2021/12/1,雨天測定中止,雨天測定中止,雨天測定中止
2021/12/2,0.07,0.07,0.07
2021/12/3,0.06,0.06,0.08
2021/12/6,0.06,0.07,0.08
2021/12/7,0.06,0.06,0.08
2021/12/8,雨天測定中止,雨天測定中止,雨天測定中止
2021/12/9,0.07,0.07,0.09
2021/12/10,0.06,0.06,0.07
2021/12/13,0.07,0.07,0.08
2021/12/14,雨天測定中止,雨天測定中止,雨天測定中止
2021/12/15,0.07,0.07,0.07
2021/12/16,0.07,0.07,0.08
2021/12/17,雨天測定中止,雨天測定中止,雨天測定中止
2021/12/20,0.06,0.06,0.08
2021/12/21,0.06,0.06,0.07
2021/12/22,0.06,0.06,0.08
2021/12/23,0.07,0.06,0.07
2021/12/24,0.06,0.06,0.08
2021/12/27,0.07,0.07,0.08
2021/12/28,0.06,0.07,0.07
2022/1/4,0.07,0.06,0.07
2022/1/5,0.06,0.07,0.08
2022/1/6,0.06,0.06,0.07
2022/1/7,0.06,0.06,0.07
2022/1/11,雨天測定中止,雨天測定中止,雨天測定中止
2022/1/12,0.05,0.06,0.07
2022/1/13,0.06,0.06,0.08
2022/1/14,0.06,0.07,0.07
2022/1/17,0.06,0.07,0.08
2022/1/18,0.06,0.06,0.07
2022/1/19,0.06,0.06,0.08
2022/1/20,0.05,0.06,0.08
2022/1/21,0.06,0.06,0.08
2022/1/24,0.06,0.06,0.08
2022/1/25,0.06,0.06,0.08
2022/1/26,0.06,0.06,0.08
2022/1/27,0.06,0.06,0.07
2022/1/28,0.05,0.06,0.08
2022/1/31,0.07,0.06,0.06
2022/2/1,0.06,0.06,0.07
2022/2/2,0.06,0.06,0.07
2022/2/3,0.06,0.06,0.08
2022/2/4,0.06,0.06,0.07
2022/2/7,0.06,0.06,0.08
2022/2/8,0.06,0.06,0.08
2022/2/9,0.06,0.06,0.07
2022/2/10,雨天測定中止,雨天測定中止,雨天測定中止
2022/2/14,0.06,0.06,0.08
2022/2/15,0.06,0.06,0.07
2022/2/16,0.07,0.07,0.07
2022/2/17,0.06,0.06,0.07
2022/2/18,0.06,0.06,0.07
2022/2/21,0.06,0.06,0.07
2022/2/22,0.06,0.07,0.08
2022/2/24,0.06,0.06,0.07
2022/2/25,0.06,0.06,0.08
2022/2/28,0.06,0.06,0.07
2022/3/1,0.06,0.06,0.08
2022/3/2,0.06,0.06,0.07
2022/3/3,0.06,0.06,0.07
2022/3/4,0.05,0.06,0.07
2022/3/7,0.06,0.06,0.07
2022/3/8,雨天測定中止,雨天測定中止,雨天測定中止
2022/3/9,0.06,0.05,0.07
2022/3/10,0.06,0.06,0.07
2022/3/11,0.06,0.06,0.07
2022/3/14,0.06,0.06,0.07
2022/3/15,0.06,0.06,0.08
2022/3/16,0.07,0.07,0.08
2022/3/17,0.06,0.06,0.08
2022/3/18,0.06,0.06,0.07
2022/3/22,雨天測定中止,雨天測定中止,雨天測定中止
2022/3/23,0.06,0.06,0.07
2022/3/24,0.06,0.06,0.08
2022/3/25,0.06,0.06,0.07
2022/3/28,0.06,0.05,0.07
2022/3/29,0.06,0.06,0.08
2022/3/30,0.05,0.05,0.07
2022/3/31,0.06,0.06,0.08
,,,
