15,124-0002,葛飾区西亀有2-20-5,13A2200619,デイサービス　ウェルチャオ,6662-7825,A7,2019/2/1,なし,,
16,124-0002,葛飾区西亀有3-4-10-1Ｆ,1372205672,おふろのデイ　えんまる亀有,6662-7093,A7,2018/4/1,なし,,
17,124-0006,東京都葛飾区堀切一丁目２３番２１号,1372204931,いろりの里,5654-7178,A7,2022/10/1,なし,,
18,124-0006,"葛飾区堀切3-4-8
ゲートウェイタワー堀切菖蒲園１階",1372206746,デイサービスセンター　たのしいデイ　ほりきり,5671-1712,A7,2019/5/1,なし,,
19,114-0034,北区上十条4-8-18-1F,13A1700171,"（出張所の設置）'
アイリスデイサービス2号店",5948-6455,A7,2018/11/1,なし,,
20,114-0011,北区昭和町2-10-11,1371707470,サニーガーデン尾久,5901-9415,A7,2022/8/1,なし,,
21,114-0003,北区豊島1-38-7,13A1700171,アイリスデイサービス,6908-4183,A7,2018/11/1,あり,,
22,114-0003,北区豊島6-8-10,13A1700205,レッツ倶楽部王子神谷,5959-7830,A7,2018/4/1,あり,,
23,114-0001,"北区東十条4-5-4　
ロワール宮地1Ｆ",13A1700155,デイサービスセンターなごやか東十条,5959-2346,A7,2018/4/1,なし,,
24,131-0031,"墨田区墨田3-8-13
スカイハイツ1階",1370705715,デイサービス夢楽駒形２号店,6657-2201,A7,2023/11/1,なし,,
25,334-0074,埼玉県川口市江戸3-6-1,1170205965,ＧＥＮＫＩＮＥＸＴ川口江戸袋,048-291-8899,A7,2018/4/1,あり,,
26,334-0061,埼玉県川口市新堀112-1,1170205890,『まごころ家族・川口』,048-229-8395,A7,"休止（2024/3/31
～2025/3/31）",なし,,
27,334-0076,"埼玉県川口市本蓮2-26-5　
本栄ビル1Ｆ",1170205718,フィットネスデイ　　ＰＯＮＯＰＯＮＯ,048-212-0517,A7,2018/4/1,あり,,
28,331-0805,埼玉県さいたま市北区盆栽町168,1176516837,リセイルデイサービス盆栽町,048-871-6803,A7,2019/8/1,なし,,
29,359-0037,埼玉県所沢市くすのき台3-12-1,1172504894,所沢悠生苑デイサービスくすのき台,04-2993-7752,A7,2023/2/1,なし,,
30,982-0842,宮城県仙台市太白区越路７番７号,0475401147,デイサービスセンター　サン・つばき,022-722-2220,A7,2022/9/1,なし,,
,,,,,,,,,,
37,340-0028,埼玉県草加市氷川町2113-2,1171801960,すっきりリハビリデイサービス,048-948-6212,A7,2018/4/1,あり,,"廃止
21/4"
33,332-0002,埼玉県川口市弥平2-22-10,1170203143,在宅ケアサービス　ソラスト川口,048-227-5244,A7,2018/4/1,あり,,"廃止
21/12"
28,131-0034,墨田区堤通2-7-37,1370703082,ヒューマンライフケアしらひげ乃湯,5631-2239,A7,2020/7/1,なし,あり,廃止21/12
35,340-0048,埼玉県草加市原町2-4-3,1171802083,ヒューマンサポート草加デイサービスセンター,048-944-4800,A7,2018/4/1,なし,,"廃止
22/4"
6,116-0012,"荒川区東尾久5-19-14　
熊の前ビル1階",1371803642,レコードブック熊野前,5692-5563,A7,2018/4/1,あり,,廃止23/5/31
40,263-0034,千葉県千葉市稲毛区稲毛3-10-24,1270301508,アースサポート千葉,043-301-0600,A7,2018/4/1,あり,,廃止23/5/31
37,340-0015,"埼玉県草加市高砂1-12-43　
グランデ－ル青木1F",1171802513,デイサービス　ラスベガス草加,048-949-6790,A7,2018/4/1,なし,,廃止23/8/31
1,116-0002,荒川区荒川4-3-3,1371803170,いきいきらいふＳＰＡ荒川,6458-3377,A7,2018/4/1,なし,,"廃止
23/10/31"
9,116-0023,荒川区南千住3-35-11,1371801984,いきいきらいふデイサービスセンター南千住,5850-1133,A7,2018/4/1,なし,,"廃止
23/10/31"
35,340-0022,埼玉県草加市瀬崎3-28-5,1171801184,デイサービスセンター　ケアサポートそうか,048-920-1165,A7,2018/4/1,なし,,"廃止
23/11/30"
26,114-0003,北区豊島8-4-10,1371705904,リハビリデイＳＫｉＰ,6903-2982,A7,2018/4/1,あり,,"廃止
24/2/29"
28,131-0031,墨田区墨田4-13-7,13A0700230,リハプライド　鐘ヶ淵,6657-1805,A7,2018/4/1,あり,,"廃止
24/3/31"
36,270-0132,千葉県流山市駒木649-3,1272501527,デイサービスセンターこまぎ安心館,04-7178-5556,A7,2018/4/1,なし,,"廃止
24/3/31"
32,334-0013,埼玉県川口市南鳩ヶ谷3-17-17,1170207672,イオンスマイル川口南鳩ヶ谷店,048-452-4720,A7,2018/4/1,なし,,"廃止
24/3/31"
35,277-0052,千葉県柏市増尾台1-16-14,1272203918,スマイルリーフ増尾台,04-7186-6495,A7,2018/4/1,なし,,"廃止
24/3/31"
11,125-0061,葛飾区亀有1-10-14-101,1372200822,亀有在宅サービスセンター,5680-5001,A7,2018/4/1,なし,,"廃止
24/3/31"
1,116-0002,荒川区荒川8-4-1,13A1800062,デイサービスセンターなごやか荒川,5850-1511,A7,2018/4/1,なし,,"廃止
24/3/31"
2,116-0012,"荒川区東尾久1-27-4
あさくらビル1階",1371803394,ゲンキケアなごみ,6807-6728,A7,2018/4/1,あり,,"廃止
24/3/31"
